JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,30,37,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,3,c,37,90,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,4,fsl,90,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,40,10YR52 0,,,,,,,,N,,,,0,,N,,
,,2,3,c,40,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mzcl,0,27,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,27,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,35,75,75YR42 0,,,,,,,,N,,,,0,,N,,
,,6,3,hcl,75,100,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,5,1,mzcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,5,2,hzcl,30,43,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,3,c,43,100,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,4,1,mzcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,hzcl,25,40,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,4,3,c,40,100,75YR68 0,75Y,M,,,,,,N,,,,0,,N,,
,,7,1,hzcl,0,25,25Y 42 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,25,100,25 Y71 0,75Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,30,65,75YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,11,3,c,65,100,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,30,75YR42 0,75Y,,,,,,,N,,,,0,,N,,
,,13,2,hcl,30,40,75YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,3,c,40,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,25,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,25,25 Y42 0,75Y,F,,,,,,N,,,,0,,N,,
,,10,2,c,25,100,25Y 61 0,75Y,M,,,,,,N,,,,0,,N,,
