JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
392,,37,SW,7710,3870,PG,03,,0,999,1,2,104,115,3,23,3A,,,,,,,,2,WK,
392,,41,SW,7710,3860,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,42,SW,7720,3860,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,38,SW,7720,3870,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,39,SW,7730,3870,BRA,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,28,SW,7780,3890,PG,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,17,SW,7770,3910,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,24,SW,7780,3900,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,23,SW,7770,3900,ARA,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,22,SW,7760,3900,ARA,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,12,SW,7780,3920,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,8,SW,7780,3930,PG,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,7,SW,7770,3930,PG,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
392,,1P,SW,7695,3879,ARA,02,,0,999,1,2,106,108,5,16,2,,,,,,,,2,WK,
392,,32,SW,7700,3880,PGR,02,N,0,999,1,2,101,109,0,17,3A,,,,,,,,2,WO,IMP
392,,34,SW,7680,3870,PGR,02,NE,0,999,1,2,086,086,-15,-6,3A,,,,,,,,2,WO,IMP
392,,30,SW,7680,3880,PGR,02,N,0,999,1,2,115,117,14,25,2,,,,,,,,2,WO,
392,,31,SW,7690,3880,PGR,02,N,0,999,1,2,078,078,-23,-14,3B,,,,,,,,2,WO,IMP
392,,18,SW,7690,3900,PGR,02,N,0,999,1,2,070,070,-31,-22,3B,,,,,,,,2,WO,IMP
392,,13,SW,7690,3910,PGR,02,N,0,999,1,2,078,078,-23,-14,3B,,,,,,,,2,WO,IMP
392,,19,SW,7700,3900,PGR,02,N,0,999,1,2,105,117,4,25,3A,,,,,,,,2,WO,
392,,14,SW,7700,3910,PGR,01,N,0,999,1,2,107,119,6,27,2,,,,,,,,2,WO,
392,,21,SW,7720,3900,PGR,03,N,0,999,1,2,115,117,14,25,2,,,,,,,,2,WO,
392,,10,SW,7720,3920,PGR,02,N,0,999,1,2,086,086,-15,-6,3A,,,,,,,,2,WO,IMP
392,,5,SW,7730,3930,PGR,05,N,0,55,4,3B,122,121,21,29,2,,,,,,,,3B,WE,
392,,6,SW,7740,3930,PGR,03,N,40,999,2,3A,100,109,-1,17,3A,,,,,,,,3A,WE,IMP
392,,1,SW,7770,3950,PGR,01,SE,40,999,2,3A,097,102,-4,10,3A,,,,,,,,2,WE,3A
