JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4895,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
4895,,4,2,mzcl,25,120,10YR54 0,,,,,,,,,,,,40,,,,
4895,,3,1,mzcl,0,15,10YR31 0,,,,,,,,,,,,5,,,,
4895,,3,2,mzcl,15,45,10YR43 0,,,,,,,,,,,,15,,,,
4895,,3,3,mzcl,45,120,10YR63 0,,,,,,,,,,,,80,,,,
4895,,1,1,zl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
4895,,1,2,zc,25,100,00 N05 0,10Y,M,,,,,,,,,,0,,,,
4895,,2,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
4895,,2,2,mzcl,25,45,10YR62 0,,,,,,,,,,,,80,,,,
4895,,2,3,hcl,45,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4895,,5,1,mzcl,0,20,10YR31 0,,,,,,,,,,,,10,,,,
4895,,5,2,scl,20,120,10YR62 0,,,,,,,,,,,,85,,,,
4895,,6,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
4895,,6,2,hcl,25,45,10YR54 0,,,,,,,,,,,,0,,,,
4895,,6,3,hcl,45,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4895,,7,1,mcl,0,25,10YR31 0,,,,,,,,,,,,10,,,,
4895,,7,2,msl,25,120,10YR62 0,,,,,,,,,,,,85,,,,
4895,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
4895,,9,2,mcl,25,40,10YR43 0,,,,,,,,,,,,7,,,,
4895,,9,3,mcl,40,80,10YR63 0,,,,,,,,,,,,40,,,,
4895,,8,1,mzcl,0,34,10YR32 0,,,,,,,,,,,,6,,,,
4895,,8,2,mzcl,34,120,10YR64 0,,,,,,,,,,,,35,,,,
