JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,28,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,3,c,50,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,21,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,3,c,50,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,40,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,16,2,c,30,70,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,3,c,70,71,10YR54 0,,,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,15,25,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,3,c,25,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mzcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,scl,20,40,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,3,c,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,38,2,scl,25,55,10YR64 0,10Y,C,,,,,,N,,,,15,,N,,
,,38,3,ms,55,60,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,47,2,scl,25,40,10YR62 0,10Y,C,,,,,,N,,,,10,,N,,
,,39,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,scl,30,35,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,scl,30,65,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,3,c,65,100,10YR53 0,,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,c,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,35,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,25,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,msl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,33,2,lcs,40,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,27,1,scl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,lms,20,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,27,3,zc,70,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,34,1,csl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,csl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,34,3,csl,70,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,35,1,csl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,35,2,lcs,30,50,10YR56 0,,,,,,,,N,,,,2,,N,,
,,35,3,cs,50,65,10YR66 0,,,,,,,,N,,,,5,,N,,
,,36,1,csl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,36,2,scl,30,40,10YR46 0,,,,,,,,N,,,,10,,N,,
,,37,1,mcl,0,30,10YR44 0,,,,,,,,N,,,,6,,N,,
,,37,2,scl,30,60,10YR46 0,,,,,,,,N,,,,7,,N,,
,,37,3,scl,60,61,10YR46 0,,,,,,,,N,,,,7,,N,,
,,46,1,csl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,46,2,lcs,30,100,10YR46 0,,,,,,,,N,,,,6,,N,,
,,45,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,csl,30,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,45,3,lcs,80,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,44,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,scl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,44,3,scl,60,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,zc,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,zc,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,50,2,scl,30,50,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,3,zc,50,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,scl,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,52,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,3,c,50,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,scl,25,55,10YR51 0,,,,,,,,N,,,,0,,N,,
,,48,3,scl,55,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,25,45,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,3,hcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,scl,25,70,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,3,hcl,70,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,mcl,25,45,10YR52 0,,,,,,,,N,,,,0,,N,,
,,18,3,hcl,45,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,19,2,scl,25,55,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,3,hcl,55,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,25,35,75YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,3,scl,35,80,10YR64 0,,,,,,,,N,,,,0,,N,,
,,14,4,c,80,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,25,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,msl,25,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,25,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,scl,25,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,32,3,zcl,45,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,41,2,scl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,scl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,600A,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,600A,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,25,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,20,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,20,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
