JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1893,,14,SO,8330,1990,PP,,,0,999,1,1,161,118,46,9,2,,,,,,,,2,DR,POSS OMCL TOPSOIL
1893,,15,SO,8320,1980,PP,,,90,90,1,2,144,113,29,4,2,,Y,,,,,,4,FL,
1893,,16,SO,8330,1980,,,,0,999,1,1,159,114,44,5,2,,,,,,,,2,DR,
1893,,11,SO,8330,2000,PP,,,80,999,1,1,157,120,42,11,1,,Y,,,,,,4,FL,POSITION OF PIT
1893,,8,SO,8330,2010,PP,,,0,999,1,1,131,107,16,-2,2,,,,,,,,2,DR,
1893,,5,SO,8330,2020,PP,,,0,999,1,1,165,118,50,9,2,,,,,,,,2,DR,
1893,,1,SO,8330,2030,PP,,,0,999,1,1,170,118,55,9,2,,,,,,,,2,DR,
1893,,4,SO,8320,2020,PP,,,0,999,1,1,159,119,44,10,1,,,,,,,,1,,POSS MS @ 100;2 UNIT
1893,,3,SO,8310,2020,PLO,,,0,999,1,1,128,113,13,4,2,,,,,,,,2,DR,WATER TABLE AT 90
1893,,1P,SO,8330,2000,LEY,,,85,999,1,1,154,119,39,10,2,,Y,,,,,,4,FL,
1893,,10,SO,8320,2000,PP,,,17,17,4,3B,130,097,15,-12,3A,,Y,,,,,,4,FL,WET AT 90
1893,,9,SO,8310,2000,PP,,,0,25,4,3B,124,101,9,-8,2,,Y,,,,,,4,FL,
1893,,7,SO,8320,2010,PLO,,,40,999,1,1,133,113,18,4,2,,Y,,,,,,4,FL,WATER TABLE AT 80
1893,,6,SO,8310,2010,PL,,,0,25,4,3B,137,110,22,1,2,,Y,,,,,,4,FL,WATER TABLE AT 90
1893,,18,SO,8335,2004,PP,,,0,999,1,1,158,122,43,13,1,,,,,,,,1,,GRADE 2 UNIT
1893,,12,SO,8310,1990,PP,,,0,999,1,1,140,116,25,7,2,,Y,,,,,,4,FL,
1893,,13,SO,8320,1990,PP,,,0,40,3,3B,149,111,34,2,2,,Y,,,,,,4,FL,WATER TABLE AT 90
