JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5692,,38,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5692,,38,2,msl,35,60,10YR33 0,10Y,F,,,,,,,,,,0,,,,
5692,,38,3,ms,60,110,10YR58 0,10Y,M,,,,,,,,,,0,,,,
5692,,36,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5692,,36,2,msl,35,70,10YR56 0,,,,,,,,,,,,0,,,,
5692,,36,3,ms,70,110,10YR54 0,10Y,C,,,,,,,,,,0,,,,
5692,,30,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
5692,,30,2,hcl,45,110,10YR32 0,10Y,C,,,,,,,,,,0,,,,
5692,,41,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5692,,41,2,ms,35,110,10YR56 0,10Y,C,,,,,,,,,,0,,,,
5692,,43,1,lms,0,35,10YR22 0,,,,,,,,,,,,0,,,,
5692,,43,2,msl,35,110,10YR56 0,,,,,,,,,,,,0,,,,
5692,,44,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5692,,44,2,ms,35,110,10YR56 0,10Y,F,,,,,,,,,,0,,,,
5692,,5,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5692,,5,2,ms,35,110,10YR58 0,,,,,,,,,,,,0,,,,
5692,,2,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5692,,2,2,lms,30,70,10YR54 0,10Y,F,,,,,,,,,,0,,,,
5692,,2,3,msl,70,110,10YR68 0,75Y,M,,,,,,,,,,0,,,,
5692,,94,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5692,,94,2,ms,35,100,10YR56 0,,,,,,,,,,,,0,,,,
5692,,50,1,lms,0,35,10YR34 0,,,,,,,,,,,,0,,,,
5692,,50,2,lms,35,65,10YR78 0,75Y,C,,,,,,,,,,0,,,,
5692,,50,3,ms,65,100,10YR68 0,,,,,,,,,,,,0,,,,
5692,,48,1,lms,0,30,10YR34 0,,,,,,,,,,,,0,,,,
5692,,48,2,lms,30,85,10YR44 0,75Y,F,,,,,,,,,,0,,,,
5692,,48,3,ms,85,100,10YR68 0,05Y,C,,,,,,,,,,0,,,,
5692,,53,1,lms,0,35,10YR43 0,,,,,,,,,,,,0,,,,
5692,,53,2,lms,35,85,10YR54 0,,,,,,,,,,,,0,,,,
5692,,53,3,ms,85,100,10YR78 0,05Y,C,,,,,,,,,,0,,,,
5692,,51,1,lms,0,30,10YR43 0,,,,,,,,,,,,0,,,,
5692,,51,2,ms,30,100,53YR68 0,,,,,,,,,,,,0,,,,
5692,,55,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5692,,55,2,ms,30,100,10YR76 0,05Y,C,,,,,,,,,,0,,,,
5692,,6,1,lms,0,20,10YR33 0,,,,,,,,,,,,0,,,,
5692,,6,2,lms,20,80,75YR58 0,,,,,,,,,,,,0,,,,
5692,,6,3,ms,80,100,10YR88 0,10Y,C,,,,,,,,,,0,,,,
5692,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5692,,3,2,lms,30,75,75YR58 0,,,,,,,,,,,,0,,,,
5692,,3,3,ms,75,100,10YR84 0,05Y,C,,,,,,,,,,0,,,,
5692,,95,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
5692,,95,2,scl,50,100,10YR46 0,10Y,C,,,,,,,,,,2,,,,
5692,,28,1,lms,0,45,10YR42 0,,,,,,,,,,,,0,,,,
5692,,28,2,lms,45,100,75YR68 0,,,,,,,,,,,,0,,,,
5692,,22,1,scl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
5692,,22,2,ms,50,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
5692,,19,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
5692,,19,2,c,50,100,10YR31 0,,,,,,,,,,,,0,,,,
5692,,18,1,msl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
5692,,18,2,hcl,40,100,10YR32 0,10Y,C,,,,,,,,,,0,,,,
5692,,21,1,msl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
5692,,21,2,ms,40,100,10YR73 0,10Y,C,,,,,,,,,,0,,,,
5692,,25,1,msl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5692,,25,2,ms,20,100,10YR58 0,,,,,,,,,,,,0,,,,
5692,,24,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5692,,24,2,scl,30,70,10YR52 0,,,,,,,,,,,,0,,,,
5692,,24,3,hcl,70,100,10YR22 0,,,,,,,,,,,,0,,,,
5692,,4,1,msl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
5692,,4,2,lms,40,100,10YR56 0,,,,,,,,,,,,0,,,,
5692,,7,1,msl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
5692,,7,2,lms,40,100,10YR58 0,,,,,,,,,,,,0,,,,
5692,,91,1,scl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
5692,,91,2,msl,40,100,10YR68 0,05Y,F,,,,,,,,,,1,,,,
