SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,41,1,c,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,41,2,c,,25,100,05YR43 0,,,,,,,,,,,,0,,,,
,36,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,4,,,,
,36,2,mcl,,25,50,75YR42 0,,,,,,,,,,,,10,,,,
,36,3,hcl,,50,120,75YR42 0,,,,,,,,,,,,15,,,,
,37,1,hcl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,37,2,mcl,,40,55,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,37,3,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,42,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,42,2,hcl,,30,60,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,7,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,c,,25,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,6,1,hcl,,0,15,10YR43 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,15,30,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,30,70,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,5,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,c,,25,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,1,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,1,2,scl,,40,65,75YR44 0,,,,,,,,,,,,2,,,,
,1,3,scl,,65,120,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,2,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,3,,,,
,2,2,c,,45,90,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,hcl,,0,42,75YR43 0,,,,,,,,,,,,3,,,,
,3,2,c,,42,60,05YR43 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,3,,,,
,16,2,msl,,38,65,75YR44 0,,,,,,,,,,,,2,,,,
,16,3,c,,65,75,05YR54 0,,,,,,,,,,,,0,,,,
,16,4,c,,75,100,05YR54 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,40,10YR54 0,,,,,,,,,,,,2,,,,
,12,2,lms,,40,55,10YR43 0,,,,,,,,,,,,2,,,,
,12,3,ms,,55,120,10YR56 0,,,,,,,,,,,,5,,,,
,13,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,13,2,hcl,,40,65,75YR43 0,,,,,,,,,,,,5,,,,
,13,3,c,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,9,2,scl,,35,45,75YR54 0,,,,,,,,,,,,5,,,,
,9,3,scl,,45,80,75YR53 0,75Y,C,,,,,,,,,,15,,,,
,9,4,c,,80,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,10,1,hcl,,0,45,10YR43 0,,,,,,,,,,,,5,,,,
,10,2,c,,45,70,05YR43 0,,,,,,,,,,,,0,,,,
,17,1,hcl,,0,45,75YR43 0,,,,,,,,,,,,5,,,,
,17,2,c,,45,70,05YR43 0,,,,,,,,,,,,2,,,,
,23,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,5,,,,
,23,2,c,,45,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,29,1,hcl,,0,40,70YR43 0,,,,,,,,,,,,5,,,,
,29,2,c,,40,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,28,1,hcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,28,2,c,,38,60,05YR44 0,00M,F,,,,,,,,,,0,,,,
,28,3,c,,60,80,05YR44 0,00M,F,,,,,,,,,,0,,,,
,27,1,hcl,,0,18,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,c,,18,28,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,27,3,lp,,28,60,10YR31 0,,,,,,,,,,,,0,,,,
,27,4,cs,,60,120,10YR64 0,,,,,,,,,,,,10,,,,
,21,1,pl,,0,100,10YR32 0,,,,,,,,,,,,0,,,,
,30,1,scl,,0,25,72YR43 0,,,,,,,,,,,,8,,,,
,30,2,mcl,,25,45,10YR44 0,,,,,,,,,,,,5,,,,
,30,3,c,,45,55,05YR43 0,,,,,,,,,,,,0,,,,
,30,4,c,,55,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,35,1,hcl,,0,28,75YR43 0,,,,,,,,,,,,5,,,,
,35,2,c,,28,38,05YR44 0,,,,,,,,,,,,0,,,,
,35,3,c,,38,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,40,1,hcl,,0,28,10YR44 0,,,,,,,,,,,,0,,,,
,40,2,c,,28,80,05YR44 0,,,,,,,,,,,,0,,,,
,44,1,c,,0,35,10YR52 0,,,,,,,,,,,,0,,,,
,44,2,c,,35,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,28,10YR44 0,,,,,,,,,,,,2,,,,
,38,2,scl,,28,40,10YR43 0,,,,,,,,,,,,2,,,,
,38,3,msl,,40,50,10YR43 0,,,,,,,,,,,,5,,,,
,38,4,ms,,50,120,10YR64 0,,,,,,,,,,,,15,,,,
,34,1,hcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,34,2,c,,38,80,05YR44 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,18,75YR43 0,,,,,,,,,,,,2,,,,
,3P,2,msl,,18,30,75YR42 0,,,,,,,,,,,,2,,,,
,3P,3,lms,,30,46,75YR54 0,,,,,,,,,,,,2,,,,
,3P,4,ms,,46,75,75YR56 0,,,,,,,,,,,,2,,,,
,3P,5,sc,,75,120,10YR64 0,75Y,M,,,,,,,,,,22,,,,
,8,1,scl,,0,38,75YR54 0,,,,,,,,,,,,8,,,,
,8,2,sc,,38,120,10YR66 0,10Y,C,,,,,,,,,,15,,,,
,4,1,scl,,0,28,75YR44 0,,,,,,,,,,,,5,,,,
,4,2,scl,,28,35,05YR43 0,,,,,,,,,,,,15,,,,
,4,3,c,,35,120,05YR44 0,00M,C,,,,,,,,,,2,,,,
,11,1,mcl,,0,29,10YR33 0,10Y,F,,,,,,,,,,3,,,,
,11,2,scl,,29,39,75YR42 4,75Y,F,,,,,,,,,,2,,,,
,11,3,c,,39,80,75YR42 4,75Y,C,,,,,,,,,,2,,Y,,
,14,1,hcl,,0,29,10YR32 3,00M,F,,,,,,,,,,4,,,,
,14,2,c,,29,70,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,14,3,c,,70,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,18,1,scl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,18,2,scl,,35,52,75YR54 0,75Y,F,,,,,,,,,,3,,,,
,18,3,c,,52,75,75YR53 4,75Y,M,,,,,,,,,,2,,,,
,18,4,c,,75,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,24,1,scl,,0,36,10YR42 3,75Y,F,,,,,,,,,,3,,,,
,24,2,scl,,36,49,75YR54 3,00M,F,,,,,,,,,,5,,,,
,24,3,c,,49,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,25,1,mcl,,0,35,10YR33 0,00M,C,,,,,,,,,,7,,,,
,25,2,hcl,,35,48,75YR44 0,00M,C,,,,,,,,,,5,,,,
,25,3,c,,48,75,05YR34 0,75Y,M,,,,,,,,,,1,,,,
,25,4,c,,75,100,05YR34 0,75Y,C,,,,,,,,,,1,,,,
,19,1,hcl,,0,25,10YR33 3,,,,,,,,,,,,6,,,,
,19,2,c,,25,50,10YR51 4,10Y,M,,,,,,,,,,2,,,,
,19,3,sc,,50,80,10YR51 4,10Y,M,,,,,,,,,,2,,,,
,19,4,scl,,80,120,10YR51 4,10Y,C,,,,,,,,,,1,,,,
,20,1,mcl,,0,34,10YR33 0,10Y,C,,,,,,,,,,5,,,,
,20,2,mcl,,34,45,75YR53 5,00M,C,,,,,,,,,,5,,,,
,20,3,hcl,,45,85,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,20,4,c,,85,100,05YR53 4,05Y,M,,,,,,,,,,2,,,,
,26,1,mcl,,0,35,10YR33 0,10Y,C,,,,,,,,,,6,,,,
,26,2,c,,35,100,05YR53 4,00M,C,,,,,,,,,,5,,,,
,32,1,hcl,,0,29,10YR33 0,10Y,C,,,,,,,,,,6,,,,
,32,2,c,,29,100,05YR52 4,25 ,M,,,,,,,,,,3,,,,
,31,1,mcl,,0,30,10YR33 0,00M,F,,,,,,,,,,5,,,,
,31,2,c,,30,100,05YR53 4,25 ,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,29,10YR33 0,10Y,F,,,,,,,,,,7,,,,
,15,2,mcl,,29,32,75YR54 0,75Y,F,,,,,,,,,,2,,,,
,15,3,c,,32,55,75YR44 0,00M,C,,,,,,,,,,5,,,,
,15,4,c,,55,100,05YR52 4,75Y,M,,,,,,,,,,3,,,,
,2P,1,mszl,,0,24,10YR43-0,,,,,,,,,,,,7,,,,
,2P,2,c,,24,45,05YR44-0,05Y,F,,,,,,,,,,2,,,,
,2P,3,c,,45,120,05YR44-0,10Y,,,,,,,,,,,0,,,,
,1P,1,hcl,,0,20,10YR43-0,,,,,,,,,,,,2,,,,
,1P,2,c,,20,50,05YR43-0,,,,,,,,,,,,0,,Y,,
,1P,3,c,,50,80,05YR43-0,,,,,,,,,,,,0,,N,,
,43,1,hcl,,0,28,10YR43-0,,,,,,,,,,,,0,,,,
,43,2,c,,28,50,10YR53-0,10Y,C,,,,,,,,,,0,,,,
,41A,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,4,,,,
,41A,2,mcl,,25,50,75YR42 0,,,,,,,,,,,,10,,,,
,41A,3,hcl,,50,120,75YR42 0,,,,,,,,,,,,15,,,,
,23A,1,hcl,,0,18,10YR43 0,,,,,,,,,,,,0,,,,
,23A,2,c,,18,28,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,23A,3,lp,,28,60,10YR32 0,,,,,,,,,,,,0,,,,
,23A,4,cs,,60,120,10YR64 0,,,,,,,,,,,,7,,,,
,23B,1,hcl,,0,18,10YR43 0,,,,,,,,,,,,0,,,,
,23B,2,c,,18,28,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,23B,3,lp,,28,60,10YR32 0,,,,,,,,,,,,0,,,,
,23B,4,cs,,60,120,10YR64 0,,,,,,,,,,,,7,,,,
,30A,1,scl,,0,25,00ZZ00 0,,,,,,,,,,,,8,,,,
,30A,2,mcl,,25,45,00ZZ00 0,,,,,,,,,,,,0,,,,
,30A,3,c,,45,55,00ZZ00 0,,,,,,,,,,,,0,,,,
,30A,4,c,,55,120,00ZZ00 0,00M,C,,,,,,,,,,0,,,,
,48,1,hcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,48,2,c,,28,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,30B,1,scl,,0,25,00ZZ00 0,,,,,,,,,,,,8,,,,
,30B,2,mcl,,25,45,00ZZ00 0,,,,,,,,,,,,5,,,,
,30B,3,c,,45,55,00ZZ00 0,,,,,,,,,,,,1,,,,
,30B,4,c,,55,120,00ZZ00 0,,,,,,,,,,,,0,,,,
