JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3595,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
3595,,2,2,hcl,30,35,10YR44 0,,,,,,,,,,,,0,,,,
3595,,2,3,mcl,35,90,10YR54 0,,,,,,,,,,,,15,,,,
3595,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
3595,,1,2,mzcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
3595,,1,3,mzcl,50,60,10YR54 0,,,,,,,,,,,,15,,,,
3595,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
3595,,3,2,hcl,30,35,10YR44 0,,,,,,,,,,,,0,,,,
3595,,3,3,hcl,35,36,00ZZ00 0,,,,,,,,,,,,0,,,,
3595,,3A,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
3595,,3A,2,mzcl,20,30,10YR44 0,,,,,,,,,,,,0,,,,
