JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1094,,,NZ,LEY,,,,,,,,,5,,E,,,,,,,,,2,,
1094,,,NZ,LEY,,,,,,,,,2,,W,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,W,,,,,,,,,2,,BIFSPL 2
1094,,,NZ,LEY,,,,,,,,,,,W,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,W,,,,,,,,,3A,,
1094,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,2,,NE,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,NE,,,,,,,,,3B,,TRANS A
1094,,,NZ,LEY,,,,,,,,,,,NE,,,,,,,,,3A,,
1094,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,NE,,,,,,,,,2,,
1094,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,2,,TRANS A
1094,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,2,,
1094,,,NZ,LEY,,,,,,,,,,,NE,,,,,,,,,3A,,POSS 2
1094,,,NZ,LEY,,,,,,,,,,,NE,,,,,,,,,3B,,TRANS A
1094,,,NZ,LEY,,,,,,,,,,,NE,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,2,,N,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,2,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,2,,
1094,,,NZ,LEY,,,,,,,,,3,,SE,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,5,,S,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,QQ SPL
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,QSPL 3
1094,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,2,,
1094,,,NZ,LEY,,,,,,,,,,,E,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,2,,N,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,QSPL 3
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3A,,
1094,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3A,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,2,,S,,,,,,Y,,,3B,,
1094,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN 55
1094,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,2,,
1094,,,NZ,LGR,,,,,,,,,1,,SW,,,,,,,,,3B,,QSPL H2
1094,,,NZ,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,7,,SE,,,,,,,,,3B,,QGLEY H2
1094,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
1094,,,NZ,LGR,,,,,,,,,,,W,,,,,,,,,3B,,
1094,,,NZ,LGR,,,,,,,,,,,W,,,,,,,,,3B,,QSPL H2
1094,,,NZ,LGR,,,,,,,,,3,,SW,,,,,,,,,3A,,3A-2
1094,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,2,,IMPEN 80
1094,,,NZ,LGR,,,,,,,,,4,,S,,,,,,,,,2,,
1094,,,NZ,LGR,,,,,,,,,6,,SE,,,,,,,,,2,,IMPEN 80
1094,,,NZ,LGR,,,,,,,,,,,SE,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,QSPL H2
1094,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,4,,S,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,3B-3A
1094,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,3A-3B
1094,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,QSPL H3
1094,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
1094,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,3B-3A
1094,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,QSPL H2
1094,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
1094,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,QSPL H3
1094,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,
1094,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
1094,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,QGLEY H2
1094,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,QSPL H3
1094,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,QSPL H2
1094,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,2,,
1094,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,2,,
1094,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3A,,
1094,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
1094,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3A,,
1094,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3A,,HR60
1094,,,NZ,FLO,,,,,,,,,2,,SE,,,,,,,,,3A,,
1094,,,NZ,FLO,,,,,,,,,2,,SE,,,,,,,,,3B,,DISTURB
1094,,,NZ,LEY,,,,,,,,,,,SE,,,,,,,,,2,,
1094,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
1094,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
1094,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
