JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,12,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,7,,N,,
,,9,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,7,,N,,
,,9,2,c,25,40,10YR46 0,,,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,6,2,scl,25,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,6,3,c,40,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,3,2,hcl,30,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,,2,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,5,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,7,,N,,
,,5,2,c,30,40,10YR46 0,,,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,7,,N,,
,,11,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,11,2,c,30,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,35,70,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,3,scl,70,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,7,2,c,30,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,7,,N,,
,,1,2,c,30,40,10YR46 0,,,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,20,10YR43 0,,,,,,,,Y,,,,30,,N,,
,,15,2,hcl,20,55,75YR66 0,10Y,C,,,,,,Y,,,,15,,N,,
,,15,3,c,55,100,75YR66 0,10Y,C,,,,,,Y,,,,15,,N,,
,,18,1,hcl,0,25,10YR32 0,,,,,,,,Y,,,,40,,N,,
,,18,2,hcl,25,50,10YR54 0,,,,,,,,N,,,,90,,N,,
,,21,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,21,2,hcl,25,50,10YR46 0,,,,,,,,N,,,,10,,N,,
,,21,3,hcl,50,80,10YR56 0,10Y,C,,,,,,Y,,,,15,,N,,
,,22,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,22,2,hcl,25,50,10YR56 0,,,,,,,,N,,,,95,,N,,
,,24,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,5,,N,,
,,24,2,hcl,30,50,10YR54 0,,,,,,,,Y,,,,10,,N,,
,,24,3,hcl,50,65,10YR56 0,10Y,C,,,,,,Y,,,,5,,N,,
,,23,1,mcl,0,25,10YR32 0,,,,,,,,Y,,,,30,,N,,
,,23,2,mcl,25,50,10YR56 0,,,,,,,,Y,,,,95,,N,,
,,20,1,hcl,0,25,10YR33 0,,,,,,,,Y,,,,9,,N,,
,,20,2,hcl,25,40,10YR56 0,10Y,C,,,,,,Y,,,,9,,N,,
,,20,3,hcl,40,60,10YR56 0,10Y,C,,,,,,Y,,,,5,,N,,
,,17,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,25,,N,,
,,17,2,mcl,25,50,10YR56 0,,,,,,,,N,,,,95,,N,,
,,14,1,mcl,0,25,10YR33 0,,,,,,,,Y,,,,6,,N,,
,,14,2,scl,25,100,10YR56 0,,,,,,,,N,,,,5,,N,,
,,13,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,4,,N,,
,,13,2,mcl,25,55,10YR46 0,,,,,,,,Y,,,,15,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,16,2,lfs,30,50,25Y 86 0,,,,,,,,N,,,,5,,N,,
,,16,3,hcl,50,85,10YR56 0,,,,,,,,N,,,,15,,N,,
,,19,1,hcl,0,30,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,19,2,c,30,80,10YR68 0,10Y,C,,,,,,Y,,,,0,,N,,
,,4,1,hcl,0,30,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,4,2,scl,30,65,10YR56 0,,,,,,,,Y,,,,0,,N,,
,,4,3,c,65,100,10YR68 0,10Y,C,,,,,,Y,,,,0,,N,,
