JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3598,,15A,NY,1182,4533,RGR,04,SW,000,999,5,5,282,265,212,212,1,,,,,,,,5,WE,WET
3598,,2,NY,1170,4570,PGR,08,S,000,999,1,2,092,077,22,24,2,,,,,,,,3B,GR,
3598,,1,NY,1160,4570,PGR,04,W,000,999,1,2,076,063,6,10,2,,,,,,,,2,CL,BDR 3A
3598,,3,NY,1160,4560,PGR,05,S,000,999,1,2,087,071,17,18,2,,,,,,,,2,CL,
3598,,7,NY,1160,4550,RGR,02,S,000,999,5,4,323,239,253,186,1,,,,,,,,4,WE,
3598,,4,NY,1170,4560,PGR,10,W,000,999,1,2,198,119,128,66,1,,,,,,,,3B,GR,
3598,,8,NY,1170,4550,PGR,03,W,025,999,2,3A,082,066,12,13,2,,,,,,,,3A,WE,
3598,,5,NY,1180,4560,PGR,08,S,000,999,1,1,082,064,12,11,2,,,,,,,,2,CL,
3598,,6,NY,1190,4560,PGR,01,S,000,999,1,2,066,068,-4,15,3A,,,,,,,,3A,DR,
3598,,12,NY,1180,4540,PGR,22,SW,000,999,1,,068,053,-2,0,3A,Y,,,,,,,5,GR,SEC.17
3598,,15,NY,1190,4530,PGR,05,SW,020,999,5,5,000,000,0,0,,,,,,,,,5,WE,V.WET
3598,,16,NY,1200,4530,PGR,05,SW,040,999,5,4,000,000,0,0,,,,,,,,,3B,WE,"FOOT OF SLOPE, V.WET"
3598,,13,NY,1190,4540,W,01,SW,000,999,1,2,055,044,-15,-9,3A,,,,,,,,3A,DR,
3598,,14,NY,1200,4540,GRS,01,SW,000,999,1,2,071,055,1,2,3A,,,,,,,,3A,DR,
3598,,11,NY,1200,4550,LEY,,SW,000,999,1,2,069,058,-1,5,3A,,,,,,,,3A,DR,
3598,,10,NY,1190,4550,LEY,,SW,000,999,1,2,060,049,-10,-4,3A,,,,,,,,3A,DR,
3598,,9,NY,1180,4550,LEY,02,W,000,999,1,2,075,059,5,6,2,,,,,,,,2,CL,
3598,,1P,NY,1190,4545,PGR,01,W,000,999,1,2,072,061,2,8,3A,,,,,,,,3A,DR,
