JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3292,,19,SW,7490,4430,PGR,09,,0,999,1,2,097,100,8,22,2,,,,,,,,3B,GR,IMPEN
3292,,23,SW,7470,4420,PGR,07,,0,999,1,2,075,075,-14,-3,3A,,,,Y,,,,2,WK,Q WETNES
3292,,6,SW,7490,4460,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3292,,5,SW,7480,4460,LEY,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3
3292,,1,SW,7490,4470,CER,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,I X 2
3292,,2,SW,7500,4470,CER,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3292,,3,SW,7510,4470,FLW,03,E,50,70,3,3A,127,119,38,41,1,,,,,,,,3A,WE,
3292,,9,SW,7530,4460,BAR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 3
3292,,10,SW,7540,4460,BAR,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3292,,14,SW,7550,4450,BAR,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3292,,15,SW,7550,4440,BAR,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3292,,28,SW,7540,4420,WHT,06,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
3292,,27,SW,7530,4420,WHT,04,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
3292,,1P,SW,7485,4465,LEY,02,W,0,999,1,2,144,106,55,28,1,,,,Y,,,,2,WK,SUB2HRZR
