JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2497,,3,SJ,4080,6440,GRA,01,,038,999,,,069,069,-32,-22,3B,,,,,,,,3B,DR,DASST
2497,,6,SJ,4080,6430,GRA,01,,000,999,1,1,091,095,-10,4,3A,,,,,,,,3A,DR,DA 60
2497,,9,SJ,4080,6420,GRA,01,,000,050,3,3A,104,112,3,21,3A,,,,,,,,3A,DR,CH WE
2497,,11,SJ,4080,6410,GRA,01,,000,999,1,1,093,098,-8,7,3A,,,,,,,,3A,DR,DA 60ST
2497,,10A,SJ,4080,6410,GRA,01,,000,999,1,1,119,109,18,18,2,,,,,,,,2,DR,DA 90
2497,,8,SJ,4070,6420,GRA,01,,000,999,1,1,125,115,24,24,2,,,,,,,,2,DR,CHECK
2497,,10,SJ,4070,6410,GRA,01,,000,999,1,1,083,083,-18,-8,3A,,,,,,,,3A,DR,DA50CH
2497,,1P,SJ,4080,6410,GRA,01,,000,999,1,1,116,126,15,35,2,,,,,,,,2,DR,
2497,,2,SJ,4070,6440,HAY,,,000,999,1,1,090,094,-11,3,3A,,,,,,,,3A,DR,DASST
2497,,1,SJ,4060,6440,HAY,01,,000,068,3,3A,126,120,25,29,2,,,,,,,,3A,WE,MOIST50
2497,,4,SJ,4060,6430,HAY,,,026,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2497,,4A,SJ,9999,9999,HAY,,,020,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2497,,7,SJ,4060,6420,PGR,01,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2497,,5,SJ,4070,6430,PGR,01,,000,999,1,1,066,066,-35,-25,3B,,,,,,,,3B,DR,
2497,,2P,SJ,9999,9999,HAY,01,,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
