JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11296,,6,1,msl,0,40,10YR33 0,,,,,,,,,,,,20,,,,
11296,,6,2,msl,40,50,10YR43 0,,,,,,,,,,,,30,,,,
11296,,7,1,msl,0,30,10YR33 0,,,,,,,,,,,,20,,,,
11296,,7,2,msl,30,50,10YR43 0,,,,,,,,,,,,30,,,,
11296,,5,1,msl,0,25,10YR33 0,,,,,,,,,,,,25,,,,
11296,,5,2,msl,25,45,10YR43 0,,,,,,,,,,,,35,,,,
11296,,3,1,msl,0,35,10YR33 0,,,,,,,,,,,,18,,,,
11296,,3,2,msl,35,70,10YR43 0,,,,,,,,,,,,20,,,,
11296,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,25,,,,
11296,,2,2,msl,30,80,10YR43 0,,,,,,,,,,,,30,,,,
11296,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
11296,,1,2,scl,30,70,10YR54 0,,,,,,,,,,,,40,,,,
11296,,4,1,msl,0,34,10YR33 0,,,,,,,,,,,,15,,,,
11296,,4,2,msl,34,50,10YR44 0,,,,,,,,,,,,35,,,,
11296,,4,3,csl,50,120,10YR43 0,,,,,,,,,,,,60,,,,
