JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,127,,P,35,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,128,,P,30,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,129,,P,45,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,130,,P,40,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,131,,P,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,132,,P,45,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,104,,P,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,084,,P,60,3,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,083,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,110,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,126,,GS,55,3,0,0,0,0,0,,4,,,,,,,,,,,2,,
,,125,,GS,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,123,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,121,,GS,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,120,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,122,,GS,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,124,,GS,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,119,,GS,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,118,,GS,65,3,0,0,0,0,0,,6,,,,,,,,,,,3A,,
,,117,,GS,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,116,,GS,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,115,,GS,70,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,114,,GS,80,2,0,0,0,0,0,,6,,,,,,,,,,,2,,
,,112,,GS,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,127,,P,35,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,128,,P,30,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,129,,P,45,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,130,,P,40,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,131,,P,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,132,,P,45,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,104,,P,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,084,,P,60,3,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,083,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,110,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,126,,GS,55,3,0,0,0,0,0,,4,,,,,,,,,,,2,,
,,125,,GS,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,123,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,121,,GS,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,120,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,122,,GS,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,124,,GS,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,119,,GS,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,118,,GS,65,3,0,0,0,0,0,,6,,,,,,,,,,,3A,,
,,117,,GS,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,116,,GS,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,115,,GS,70,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,114,,GS,80,2,0,0,0,0,0,,6,,,,,,,,,,,2,,
,,112,,GS,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
