JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7393,,1,1,Y,hcl,4,25Y 42 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
7393,,1,2,,c,5,25Y 62 00,30,120,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
7393,,4,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
7393,,4,2,,c,5,25Y 54 00,25,45,,0,0,15,ZR,10YR68 00,F,,,,,,M,,,,
7393,,4,3,,c,5,25Y 60 62,45,120,,0,0,15,ZR,10YR68 00,M,,,Y,,,P,,,Y,
7393,,5,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
7393,,5,2,,c,5,10YR44 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
7393,,5,3,,mzcl,3,10YR53 00,50,120,,0,0,50,ZR,,,,,,,,M,,,,
7393,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7393,,13,2,,c,5,10YR44 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
7393,,13,3,,mcl,3,10YR46 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
7393,,8,1,Y,hcl,4,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7393,,8,2,,hcl,4,10YR43 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
7393,,8,3,,msl,2,75YR58 00,65,120,,0,0,10,HR,,,,,,,,M,,,,
7393,,7,1,Y,hcl,4,10YR32 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7393,,7,2,,mcl,3,10YR46 00,25,70,,0,0,45,HR,,,,,,,,M,,,,
7393,,3,1,Y,hcl,4,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7393,,3,2,,hcl,4,10YR54 00,25,45,,0,0,5,ZR,,,,,,,,M,,,,
7393,,3,3,,c,5,75YR54 00,45,120,,0,0,30,ZR,,,,,,,,M,,,,
7393,,16,1,Y,hcl,4,10YR34 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7393,,16,2,,hcl,4,10YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
7393,,17,1,Y,hcl,4,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7393,,17,2,,c,5,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
7393,,17,3,,c,5,10YR44 00,60,120,,0,0,8,HR,,,,,,,,M,,,,
7393,,15,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7393,,15,2,,c,5,10YR53 00,30,40,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
7393,,15,3,,c,5,10YR53 00,40,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
7393,,10,1,Y,c,5,10YR53 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
7393,,10,2,,c,5,10YR53 52,25,120,,0,0,10,ZR,10YR58 00,C,,,Y,,,P,,,Y,
