JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7297,,81,ST,3152,3902,PGR,,,0,25,4,3B,088,100,-23,-6,3B,,,,,,Y,,3B,WE,IMP 65
7297,,53,ST,3152,3930,PGR,0,,,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 90
7297,,52,ST,3138,3930,PGR,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 90
7297,,51,ST,3124,3930,PGR,,,70,70,2,3A,115,113,4,7,3A,,,,,,,,3A,WE,A90
7297,,50,ST,3110,3930,PGR,,,50,50,3,3B,115,113,4,7,3A,,,,,,,,3B,WE,A90
7297,,1,ST,3138,4084,PGR,0,,,999,1,2,000,000,0,0,,Y,,,,,,,2,WK,A90.PIT6OF91.94
7297,,2,ST,3138,4070,PGR,,,38,38,4,3B,119,117,8,11,2,Y,,,,,,,3B,WE,A90
7297,,3,ST,3138,4056,PGR,,,20,20,4,3B,099,113,-12,7,3A,Y,,,,,,,3B,WE,A70 WET
7297,,6,ST,3138,4042,PGR,,,,20,3,3A,107,113,-4,7,3A,,,,,,,,3A,WE,A80CLS3B
7297,,9,ST,3124,4028,PGR,,,50,50,3,3B,115,113,4,7,3A,,,,,,,,3B,WE,AGD 90
7297,,10,ST,3138,4028,PGR,,,20,20,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,A80 WET
7297,,15,ST,3138,4014,PGR,,,20,20,4,3B,107,113,-4,7,3A,Y,,,,,,,3B,WE,A80 WET
7297,,14,ST,3128,4011,PGR,,,20,20,4,3B,107,113,-4,7,3A,,,,,,,,3B,WE,A80 WET
7297,,19,ST,3138,4000,FLW,,,45,45,3,3B,108,116,-3,10,3A,,,,,,,,3B,WE,AGD 80
7297,,18,ST,3124,4000,PLO,0,,,50,1,2,,,0,0,,,,,,,,,2,WK,A80
7297,,80,ST,3068,3902,PGR,,,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,A80H2O35
7297,,79,ST,3054,3902,PGR,,,20,45,4,3B,107,113,-4,7,3A,Y,,,,,,,3B,WE,A80H2O40
7297,,59,ST,3043,3913,PGR,,,38,38,4,3B,109,115,-2,9,3A,Y,,,,,,,3B,WE,AGD 80
7297,,47,ST,3054,3930,PGR,,,38,38,4,3B,107,113,-4,7,3A,Y,,,,,,,3B,WE,AGD 80
7297,,41,ST,3054,3944,PGR,,,45,45,3,3B,109,115,-2,9,3A,,,,,,,,3B,WE,AGD 80
7297,,40,ST,3040,3944,PGR,,,35,35,4,3B,099,113,-12,7,3A,,,,,,,,3B,WE,AGD 80
7297,,32,ST,3040,3958,PGR,,,35,35,4,3B,099,113,-12,7,3A,,,,,,,,3B,WE,AGD 70
7297,,33,ST,3054,3958,PGR,,,38,38,2,3B,099,113,-12,7,3A,,,,,,,,3B,WE,AGD 70.PIT9
7297,,24,ST,3040,3972,PGR,,,45,45,2,3B,099,113,-12,7,3A,,,,,,,,3B,WE,AGD 70.PIT9
7297,,171,ST,2904,3760,PGR,02,N,58,58,1,1,,,0,0,,,,,,,,,2,DR,AGD 80.PIT4
7297,,177,ST,2874,3740,PGR,03,E,,50,3,3A,125,117,14,11,2,,,,,,,,3A,WE,AGD 100
7297,,174,ST,2870,3755,PGR,02,SE,50,50,3,3A,095,108,-16,2,3A,,,,,,,,3A,WE,IMP 70
7297,,175,ST,2886,3748,PGR,,,35,35,4,3B,101,117,-10,11,3A,,,,,,,,3B,WE,AGD 70
7297,,170,ST,2886,3762,PGR,,,25,25,4,3B,101,117,-10,11,3A,,,,,,,,3B,WE,AGD 70
7297,,178,ST,2886,3738,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 70
7297,,86,ST,2900,3888,LEY,01,S,,999,1,2,000,000,0,0,,,,,,,,,2,DR,I85
7297,,85,ST,2886,3888,CER,01,S,,50,3,3B,114,118,3,12,3A,,,,,,,,3B,WE,I90
7297,,100,ST,2872,3874,CER,01,S,50,50,3,3B,126,118,15,12,2,,,,,,,,3B,WE,AGD 100
7297,,114,ST,2858,3860,CER,01,S,,999,1,2,,,0,0,,,,,,,,,2,WK,I55.PIT2
7297,,115,ST,2872,3860,CER,,,,58,3,3B,123,115,12,9,2,,,,,,,,3B,WE,AGD 100
7297,,132,ST,2886,3848,CER,,,25,25,4,3B,091,099,-20,-7,3B,,,,,,,,3B,WE,AGD 60
7297,,133,ST,2900,3846,CER,,,25,25,4,3B,091,099,-20,-7,3B,,,,,,,,3B,WE,AGD 60
7297,,116,ST,2886,3860,CER,01,S,,999,4,3B,115,115,4,9,3A,,,,,,,,3B,WE,AGD 90.PIT3
7297,,101,ST,2886,3874,CER,,,50,50,3,3,000,000,0,0,,,,,,,,,3B,WE,AGD 90
7297,,117,ST,2900,3860,CER,,,50,50,3,3B,117,117,6,11,2,,,,,,,,3B,WE,AGD 90
7297,,118,ST,2914,3860,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 80
7297,,102,ST,2900,3874,CER,01,S,25,25,4,3B,099,115,-12,9,3A,,,,,,,,3B,WE,AGD 70
7297,,103,ST,2914,3874,CER,,,20,20,4,3B,098,114,-13,8,3A,,,,,,,,3B,WE,AGD 70
7297,,87,ST,2914,3888,PGR,01,S,,999,1,1,,,0,0,,,,,,,,,2,DR,IMP 85.PIT2
7297,,3P,ST,2886,3860,LEY,01,S,80,999,1,1,156,114,45,8,2,,,,,,,,2,DR,PIT95
7297,,65,ST,3152,3916,PGR,,,50,50,3,3B,134,111,23,5,2,,,,,,,,3B,WE,PIT1
7297,,64,ST,3144,3909,PGR,,,45,45,3,3B,134,109,23,3,2,,,,,,,,3B,WE,PIT1
7297,,62,ST,3110,3916,PGR,,,65,65,2,3A,144,122,33,16,1,,,,,,,,3A,WE,PIT1
7297,,63,ST,3124,3916,PGR,,,,999,1,2,160,124,49,18,1,,,,,,,,2,WK,
7297,,44,ST,3124,3944,PGR,,,45,45,3,3B,105,108,-6,2,3A,,,,,,,,3B,WE,PIT1
7297,,45,ST,3138,3944,PGR,,,60,60,2,3A,134,111,23,5,2,,,,,,,,3A,WE,PIT1
7297,,46,ST,3152,3944,PGR,,,60,60,2,3A,134,111,23,5,2,,,,,,,,3A,WE,PIT1
7297,,39,ST,3138,3958,PGR,,,45,45,3,3B,113,109,2,3,3A,,,,,,,,3B,WE,
7297,,38,ST,3128,3961,PGR,,,45,45,4,3B,135,112,24,6,2,,,,,,,,3B,WE,PIT1
7297,,31,ST,3138,3972,PGR,,,50,50,3,3B,107,110,-4,4,3A,,,,,,,,3B,WE,PIT1
7297,,23,ST,3138,3986,PGR,,,45,45,3,3B,134,109,23,3,2,,,,,,,,3B,WE,PIT1
7297,,22,ST,3124,3986,PGR,,,50,50,3,3B,107,110,-4,4,3A,,,,,,,,3B,WE,PIT1
7297,,30,ST,3124,3972,PGR,,,,50,3,3B,106,109,-5,3,3A,,,,,,,,3B,WE,PIT1
7297,,61,ST,3068,3916,PGR,,,22,999,2,2,159,123,48,17,1,,,,,,,,2,WE,
7297,,49,ST,3082,3930,PGR,,,25,999,2,3A,152,116,41,10,1,,,,,,,,3A,WE,GRITTY45
7297,,48,ST,3068,3930,PGR,,,45,45,3,3B,112,108,1,2,3A,,,,,,,,3B,WE,
7297,,43,ST,3082,3944,PGR,,,50,50,3,3B,106,109,-5,3,3A,,,,,,,,3B,WE,
7297,,35,ST,3082,3958,PGR,,,,999,1,2,160,124,49,18,1,,,,,,,,2,WK,TSWORK
7297,,34,ST,3068,3958,PGR,,,50,50,3,3B,106,111,-5,5,3A,,,,,,,,3B,WE,
7297,,42,ST,3068,3944,PGR,,,22,22,4,3B,090,102,-21,-4,3B,,,,,,,,3B,WE,
7297,,172,ST,2914,3762,PGR,02,W,,999,1,4,080,080,-31,-26,3B,,,,,,,,3A,DR,PIT4
7297,,168,ST,2914,3776,PGR,,,22,22,4,3B,095,100,-16,-6,3A,,,,,,,,3B,WE,
7297,,169,ST,2928,3776,PGR,,,0,25,4,3B,088,100,-23,-6,3B,,,,,,,,3B,WE,
7297,,163,ST,2928,3790,PGR,,,25,25,4,3B,101,106,-10,0,3A,,,,,,,,3B,WE,
7297,,164,ST,2942,3790,PGR,,,50,50,3,3B,106,111,-5,5,3A,,,,,,,,3B,WE,
7297,,165,ST,2956,3790,PGR,,,50,50,3,3B,108,113,-3,7,3A,,,,,,,,3B,WE,
7297,,166,ST,2890,3775,CER,,,22,22,4,3B,089,101,-22,-5,3B,,,,,,,,3B,WE,PLASTIC
7297,,167,ST,2900,3776,CER,,,25,25,4,3B,091,103,-20,-3,3B,,,,,,,,3B,WE,PLASTIC
7297,,161,ST,2900,3790,CER,,,20,20,4,3B,088,100,-23,-6,3B,,,,,,,,3B,WE,
7297,,162,ST,2914,3790,PGR,,,25,25,4,3B,089,101,-22,-5,3B,,,,,,,,3B,WE,
7297,,157,ST,2914,3806,CER,,,25,25,4,3B,091,103,-20,-3,3B,,,,,,,,3B,WE,
7297,,158,ST,2928,3804,CER,,,28,28,4,3B,092,104,-19,-2,3A,,,,,,,,3B,WE,
7297,,153,ST,2928,3818,CER,,,25,25,4,3B,091,103,-20,-3,3B,,,,,,,,3B,WE,
7297,,159,ST,2942,3804,PGR,,,28,28,4,3B,093,105,-18,-1,3A,,,,,,,,3B,WE,
7297,,154,ST,2942,3818,PGR,,,30,30,4,3B,093,105,-18,-1,3A,,,,,,,,3B,WE,
7297,,147,ST,2942,3828,LEY,,,28,28,4,3B,092,104,-19,-2,3A,,,,,,,,3B,WE,
7297,,146,ST,2925,3832,PGR,,,25,25,4,3B,092,104,-19,-2,3A,,,,,,,,3B,WE,PIT5
7297,,135,ST,2928,3846,CER,,,28,28,4,3B,093,103,-18,-3,3A,,,,,,,,3B,WE,
7297,,134,ST,2914,3846,CER,,,25,25,4,3B,091,101,-20,-5,3B,,,,,,,,3B,WE,
7297,,119,ST,2928,3860,CER,,,25,25,4,3B,093,105,-18,-1,3A,,,,,,,,3B,WE,
7297,,120,ST,2942,3860,CER,,,30,30,4,3B,094,104,-17,-2,3A,,,,,,,,3B,WE,
7297,,105,ST,2942,3874,CER,,,25,25,4,3B,091,101,-20,-5,3B,,,,,,,,3B,WE,
7297,,89,ST,2942,3888,PGR,,,28,28,4,3B,093,103,-18,-3,3A,,,,,,,,3B,WE,
7297,,71,ST,2942,3902,PGR,,,28,45,3,3B,104,102,-7,-4,3A,,,,,,,,3B,WE,I90QSP45
7297,,70,ST,2928,3902,CER,0,,60,60,1,2,111,106,0,0,3A,,,,,,,,2,DR,I90SEE2P
7297,,88,ST,2928,3888,CER,,,,45,3,3A,089,098,-22,-8,3B,,,,,,,,3A,WK,IMPHR 70
7297,,104,ST,2928,3874,CER,,,25,25,4,3B,091,101,-20,-5,3A,,,,,,,,3B,WE,
7297,,131,ST,2872,3846,CER,,,25,25,4,3B,091,099,-20,-7,3B,,,,,,,,3B,WE,AGD 60
7297,,2P,ST,2900,3889,LEY,01,S,80,999,1,2,156,114,45,8,2,,,,,,,,2,DR,PIT115
7297,,4P,ST,2904,3760,PGR,02,N,95,95,1,1,123,105,12,-1,2,,,,,,,,2,DR,PIT120
7297,,27,ST,3082,3972,PGR,,,20,20,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,AGD 70
7297,,26,ST,3068,3972,PGR,,,45,45,3,3B,102,118,-9,12,3A,Y,,,,,,,3B,WE,AGD 70
7297,,25,ST,3054,3972,PGR,,,45,45,3,3B,104,120,-7,14,3A,Y,,,,,,,3B,WE,AGD 70
7297,,20,ST,3096,3986,PGR,,,25,25,4,3B,104,120,-7,14,3A,,,,,,,,3B,WE,AGD 70
7297,,16,ST,3096,4000,PGR,,,20,20,4,3B,100,116,-11,10,3A,,,,,,,,3B,WE,AGD 70
7297,,12,ST,3096,4014,PGR,,,25,25,4,3B,091,099,-20,-7,3B,,,,,,,,3B,WE,AGD 70
7297,,11,ST,3085,4016,PGR,,,20,45,3,3B,100,116,-11,10,3A,,,,,,,,3B,WE,AGD 70
7297,,7,ST,3096,4028,PGR,,,25,45,3,3B,104,120,-7,14,3A,,,,,,,,3B,WE,AGD 70
7297,,8,ST,3114,4033,PGR,,,60,60,3,3B,109,116,-2,10,3A,Y,,,,,,,3B,WE,AGD 80.PIT6
7297,,13,ST,3113,4017,PGR,,,20,20,4,3B,102,118,-9,12,3A,Y,,,,,,,3B,WE,AGD 70
7297,,17,ST,3110,4000,PGR,,,25,25,4,3B,112,120,1,14,3A,Y,,,,,,,3B,WE,AGD 70
7297,,21,ST,3110,3986,PGR,0,,45,25,3,3B,104,120,-7,14,3A,Y,,,,,,,3B,WE,AGD 70
7297,,143,ST,3039,3848,PGR,,,70,70,2,3A,138,117,27,11,2,,,,,,,,3A,WE,AGD90
7297,,127,ST,3040,3860,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,IMP60.PONDED WATER
7297,,128,ST,3054,3860,PGR,,,,30,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,113,ST,3054,3874,PGR,,,,15,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,112,ST,3043,3873,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,111,ST,3023,3875,PGR,02,E,45,45,3,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,94,ST,3013,3884,PGR,01,NE,,20,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,58,ST,3026,3916,PGR,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,TILE WASTE
7297,,57,ST,3012,3916,PGR,,,,999,,,000,000,0,0,,,,,,,Y,,3B,WE,IMP30.TILE WASTE
7297,,76,ST,3012,3902,PGR,,,,999,,,000,000,0,0,,,,,,,Y,,3B,WE,IMP15.TILE WASTE
7297,,75E,ST,3001,3900,PGR,0,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7297,,94E,ST,3009,3892,PGR,,,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
7297,,72,ST,2956,3902,CER,01,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,A90 .PIT8
7297,,90,ST,2956,3888,CER,02,S,70,70,2,3B,113,112,2,6,3A,,,,,,,,3B,WE,AGD 90
7297,,106,ST,2956,3874,CER,,,45,45,3,3B,107,115,-4,9,3A,,,,,,,,3B,WE,AGD 80
7297,,74,ST,2988,3905,PGR,,,25,25,4,3B,115,115,4,9,3A,,,,,,Y,,3B,WE,AGD 90
7297,,75,ST,2998,3902,PGR,0,,35,35,1,3A,098,114,-13,8,3A,,,,,,,,3A,WK,AGD 70.PIT8
7297,,93,ST,2993,3889,PGR,,,20,20,4,3B,098,114,-13,8,3A,,,,,,,,3B,WE,AGD 70
7297,,91,ST,2970,3888,CER,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
7297,,1P,ST,3127,3961,PGR,0,,23,23,4,3B,144,121,33,15,1,,,,,,,,3B,WE,PIT82
7297,,5P,ST,2925,3832,PGR,0,,21,21,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT80
7297,,6P,ST,3110,4028,PGR,0,,55,20,3,3B,123,100,12,-6,2,,,,,,,,3B,WE,PIT90
7297,,141,ST,3016,3849,PGR,02,E,15,15,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,125,ST,3017,3859,PGR,02,E,0,20,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,110,ST,3009,3875,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,140,ST,3003,3849,PGR,01,W,22,22,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7297,,150,ST,2984,3832,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7297,,156E,ST,3001,3817,RGR,,,,999,,,000,000,0,0,,,,,,,Y,,5,DP,FOUNDS
7297,,156,ST,2980,3817,PGR,,,45,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7297,,123,ST,2979,3853,PGR,,,45,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
7297,,124,ST,2994,3861,PGR,,,35,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
7297,,109,ST,2998,3874,CER,,,45,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL
7297,,108,ST,2984,3874,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7297,,92,ST,2984,3888,CER,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7297,,99,ST,2858,3874,CER,01,E,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,PIT2
7297,,84,ST,2872,3888,LEY,,,,999,,,000,000,0,0,,,,,,,,,2,DR,IMP50.PIT2
7297,,63E,ST,3132,3907,PGR,,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7297,,64E,ST,3145,3910,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7297,,9P,ST,3052,3957,PGR,0,,,62,2,3B,125,102,14,-4,2,,,,,,,,3B,WE,PIT90
7297,,7P,ST,3013,3913,PGR,0,,,999,1,2,127,103,16,-3,2,,,,,,Y,,3B,ST,PIT90
7297,,83,ST,2858,3888,CER,01,E,,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP80.PIT2
7297,,144,ST,2830,3832,PGR,,,,999,1,2,125,117,14,11,2,,,,,,,,2,WK,AGD 90
7297,,145,ST,2841,3833,PGR,02,N,45,45,3,3B,108,116,-3,10,3A,,,,,,,,3B,WE,AGD 80
7297,,66,ST,2872,3902,PGR,,,55,55,4,3B,115,114,4,8,3A,,,,,,,,3B,WE,AGD 90
7297,,54,ST,2886,3916,PGR,02,N,,999,1,2,000,000,0,0,,,,,,,,,2,DR,I65 AS2P
7297,,67,ST,2886,3902,PGR,01,N,,999,1,2,000,000,0,0,,,,,,,,,2,DR,I60 AS2P
7297,,56,ST,2955,3918,PGR,,,75,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 90
7297,,129,ST,2844,3846,LEY,,,,999,1,2,000,000,0,0,,,,,,,,,2,DR,I75 AS2P
7297,,130,ST,2856,3848,LEY,02,S,,55,4,3B,118,118,7,12,2,,,,,,,,3B,WE,A90 AS3P
7297,,8P,ST,3003,3901,PGR,0,,45,0,1,3A,124,101,13,-5,2,,,,,,,,3A,WK,PIT85
7297,,82,ST,3166,3902,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,IMP 65
7297,,176,ST,2901,3751,PGR,02,NW,50,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 70.PIT4
7297,,78,ST,3040,3902,PGR,0,,20,55,3,3B,107,113,-4,7,3A,,,,,,,,3B,WE,AGD 80
