JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2896,,12,TQ,7490,5088,ORC,,,030,999,2,2,071,071,-38,-31,3B,,,,,,,,3B,DR,I50 Q 3A
2896,,4,TQ,7480,5090,HRT,,,028,999,2,2,043,043,-66,-59,4,,,,,,,,4,DR,I30 Ragstone
2896,,3,TQ,7470,5090,ORC,,,030,040,3,3A,076,079,-33,-23,3B,,,,,,,,3A,WE,I55 Ragstone
2896,,5,TQ,7430,5080,ORC,,,050,050,2,2,000,000,0,0,,,,,,,,,2,WE,Border 3A
2896,,6,TQ,7440,5080,ORC,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2896,,7,TQ,7450,5080,ORC,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2896,,1,TQ,7450,5090,ORC,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2896,,2,TQ,7460,5090,ORC,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2896,,11,TQ,7490,5080,ORC,,,028,999,2,2,066,066,-43,-36,3B,,,,,,,,3B,DR,I40 Q 3A
2896,,10,TQ,7480,5080,FRT,,,028,035,4,3B,096,101,-13,-1,3A,,,,,,,,3B,WE,
2896,,9,TQ,7470,5080,ORC,,,,028,3,3A,000,000,0,0,,,,,,,,,3A,WE,Sl. gleyed 28
2896,,8,TQ,7460,5080,ORC,,,,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,Sl. gleyed 28
2896,,1P,TQ,7470,5090,ORC,,,025,041,3,3A,076,081,-33,-21,3B,,,,,,,,3A,WE,I60 Ragstone
