JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
06489,,001,1,scl,0,30,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,001,2,mcl,30,70,10YR53,OG,M,P,,,,,N,,,,0,,,0.0,
06489,,001,3,zc,70,120,10YR33,0,F,D,,,,,N,,,,0,,,0.0,
06489,,002,1,msl,0,35,10YR33,,,,,,,,N,,,,0,,,0.0,
06489,,002,2,mcl,35,60,10YR53,0G,C,P,,,,,N,,,,0,,,0.0,
06489,,002,3,lms,60,80,10YR56,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,002,4,c,80,120,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,013,1,zcl,0,28,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,013,2,zc,28,120,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,009,1,hzcl,0,25,10YR31,R,F,D,,,,,N,,,,0,,,0.0,
06489,,009,2,zc,25,120,10YR41,O,C,D,,,,,N,,,,0,,,0.0,
06489,,018,1,zc,0,22,10YR31,O,F,F,,,,,N,,,,0,,,0.0,
06489,,018,2,zc,22,120,10YR41,O,C,D,,,,,N,,,,0,,,0.0,
06489,,012,1,mzl,0,38,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,012,2,zc,38,120,10YR41,O,M,D,,,,,N,,,,0,,,0.0,
06489,,010,1,fsl,0,35,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,010,2,mcl,35,55,10YR41,OG,F,D,,,,,N,,,,0,,,0.0,
06489,,010,3,zc,55,95,10YR51,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,010,4,c,95,120,25Y30,,,,,,,,N,,,,0,,,0.0,
06489,,015,1,fsl,0,26,10YR31,R,F,D,,,,,N,,,,0,,,0.0,
06489,,015,2,mcl,26,75,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,015,3,ms,75,95,10YR46,G,C,F,,,,,N,,,,0,,,0.0,
06489,,015,4,hcl,95,120,10YR51,OG,F,D,,,,,N,,,,0,,,0.0,
06489,,016,1,mcl,0,28,10YR31,R,F,D,,,,,N,,,,0,,,0.0,
06489,,016,2,mcl,28,105,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,016,3,zc,105,120,10YR41,,,,,,,,N,,,,0,,,0.0,
06489,,029,1,mzcl,0,22,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,029,2,mzcl,22,75,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,029,3,hcl,75,95,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,029,4,c,95,120,10YR41,O,F,F,,,,,N,,,,0,,,0.0,
06489,,021,1,mzcl,0,35,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,021,2,hzcl,35,60,10YR41,OG,M,P,,,,,N,,,,0,,,0.0,
06489,,021,3,zc,60,120,5Y51,O,F,F,,,,,N,,,,0,,,0.0,
06489,,028,1,mzcl,0,30,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,028,2,zc,30,55,25Y52,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,028,3,c,55,120,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,014,1,fscl,0,50,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,014,2,hcl,50,80,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,014,3,c,80,120,25Y40,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,019,1,mcl,0,42,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,019,2,hcl,42,75,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,019,3,c,75,120,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,025,1,mcl,0,24,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,025,2,hcl,24,80,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,025,3,c,80,120,10YR41,OG,M,P,,,,,N,,,,0,,,0.0,
06489,,003,1,mscl,0,28,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,003,2,mcl,28,45,10YR62,O,C,D,,,,,N,,,,0,,,0.0,
06489,,003,3,msl,45,70,10YR62,O,C,D,,,,,N,,,,0,,,0.0,
06489,,003,4,zc,70,120,10YR51,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,004,1,scl.msl,0,25,10YR42,,,,,,,,N,,,,0,,,0.0,
06489,,004,2,scl,25,40,10YR52,OG,C,P,,,,,N,,,,0,,,0.0,
06489,,004,3,zc,40,120,75YR52,O,C,D,,,,,N,,,,0,,,0.0,
06489,,005,1,mcl,0,25,10YR42,O,C,D,,,,,N,,,,0,,,0.0,
06489,,005,2,mcl,25,30,10YR53,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,005,3,zc,30,100,10YR52,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,007,1,scl,0,25,10YR32,,,,,,,,N,,,,0,,,0.0,
06489,,007,2,mcl,25,35,10YR52,O,C,D,,,,,N,,,,0,,,0.0,
06489,,007,3,c,35,100,10YR52,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,008,1,mcl,0,28,10YR42,O,F,F,,,,,N,,,,0,,,0.0,
06489,,008,2,zc,28,100,10YR52,O,C,P,,,,,N,,,,0,,,0.0,
06489,,006,1,mcl,0,25,10YR32,,,,,,,,N,,,,0,,,0.0,
06489,,006,2,scl,25,35,10YR53,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,006,3,zc,35,50,10YR61,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,006,4,msl,50,100,10YR53,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,011,1,scl,0,26,10YR42,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,011,2,mcl,26,38,10YR53,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,011,3,zc,38,100,10YR61,O,C,D,,,,,N,,,,0,,,0.0,
06489,,024,1,mzcl,0,20,10YR42,O,F,F,,,,M,N,,,,0,,,0.0,
06489,,024,2,hzcl,20,30,10YR42,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,024,3,zc,30,120,10YR41,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,023,1,mzcl,0,25,10YR42,O,C,D,,,,M,N,,,,0,,,0.0,
06489,,023,2,hzcl,25,35,10YR42,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,023,3,zc,35,120,10YR42,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,017,1,mzcl,0,20,10YR42,O,F,D,,,,M,N,,,,0,,,0.0,
06489,,017,2,scl,20,45,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,017,3,msl,45,60,10YR64,O,C,,,,,M,N,,,,0,,,0.0,
06489,,017,4,zc,60,120,10YR61,O,C,P,,,,H,N,,,,0,,,0.0,
06489,,022,1,scl,0,28,10YR42,O,F,D,,,,M,N,,,,0,,,0.0,
06489,,022,2,scl,28,45,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,022,3,msl,45,80,10YR53,OG,,D,,,,M,N,,,,0,,,0.0,
06489,,022,4,lms,80,100,10YR53,OG,C,D,,,,L,N,,,,0,,,0.0,
06489,,030,1,hzcl,0,25,10YR42,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,030,2,c,25,120,10YR51,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,035,1,mzcl,0,25,10YR42,O,F,D,,,,H,N,,,,0,,,0.0,
06489,,035,2,hzcl,25,35,10YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,035,3,zc,35,100,10YR52,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,036,1,hzcl,0,26,10YR42,O,F,D,,,,H,N,,,,0,,,0.0,
06489,,036,2,zc,26,120,10YR41,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,034,1,scl,0,20,10YR42,O,F,D,,,,M,N,,,,0,,,0.0,
06489,,034,2,scl,20,45,10YR52,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,034,3,msl,45,60,10YR54,O,C,D,,,,M,N,,,,0,,,0.0,
06489,,034,4,zc,60,120,75YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,020,1,lfs,0,30,10YR32,,,,,,,M,N,,,,0,,,0.0,
06489,,020,2,lms,30,80,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,020,3,zc,80,120,10YR51,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,026,1,fsl,0,28,10YR32,,,,,,,M,N,,,,0,,,0.0,
06489,,026,2,lms,28,80,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,026,3,ms,80,100,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,026,4,zc,100,120,10YR51,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,027,1,lfs,0,28,10YR32,,,,,,,M,N,,,,0,,,0.0,
06489,,027,2,lms,28,100,10YR53,O,C,D,,,,M,N,,,,0,,,0.0,
06489,,033,1,lfs,0,30,10YR32,,,,,,,M,N,,,,0,,,0.0,
06489,,033,2,fs,30,60,10YR72,O,F,D,,,,M,N,,,,0,,,0.0,
06489,,033,3,zc,60,120,75YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,033,4,zc,120,121,75YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,032,1,lfs,0,33,10YR32,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,032,2,lms,33,100,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,031,1,scl,0,25,10YR42,,,,,,,M,N,,,,0,,,0.0,
06489,,031,2,scl,25,35,10YR42,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,031,3,zc,35,120,10YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,001,1,scl,0,30,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,001,2,mcl,30,70,10YR53,OG,M,P,,,,,N,,,,0,,,0.0,
06489,,001,3,zc,70,120,10YR33,0,F,D,,,,,N,,,,0,,,0.0,
06489,,002,1,msl,0,35,10YR33,,,,,,,,N,,,,0,,,0.0,
06489,,002,2,mcl,35,60,10YR53,0G,C,P,,,,,N,,,,0,,,0.0,
06489,,002,3,lms,60,80,10YR56,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,002,4,c,80,120,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,013,1,zcl,0,28,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,013,2,zc,28,120,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,009,1,hzcl,0,25,10YR31,R,F,D,,,,,N,,,,0,,,0.0,
06489,,009,2,zc,25,120,10YR41,O,C,D,,,,,N,,,,0,,,0.0,
06489,,018,1,zc,0,22,10YR31,O,F,F,,,,,N,,,,0,,,0.0,
06489,,018,2,zc,22,120,10YR41,O,C,D,,,,,N,,,,0,,,0.0,
06489,,012,1,mzl,0,38,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,012,2,zc,38,120,10YR41,O,M,D,,,,,N,,,,0,,,0.0,
06489,,010,1,fsl,0,35,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,010,2,mcl,35,55,10YR41,OG,F,D,,,,,N,,,,0,,,0.0,
06489,,010,3,zc,55,95,10YR51,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,010,4,c,95,120,25Y30,,,,,,,,N,,,,0,,,0.0,
06489,,015,1,fsl,0,26,10YR31,R,F,D,,,,,N,,,,0,,,0.0,
06489,,015,2,mcl,26,75,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,015,3,ms,75,95,10YR46,G,C,F,,,,,N,,,,0,,,0.0,
06489,,015,4,hcl,95,120,10YR51,OG,F,D,,,,,N,,,,0,,,0.0,
06489,,016,1,mcl,0,28,10YR31,R,F,D,,,,,N,,,,0,,,0.0,
06489,,016,2,mcl,28,105,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,016,3,zc,105,120,10YR41,,,,,,,,N,,,,0,,,0.0,
06489,,029,1,mzcl,0,22,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,029,2,mzcl,22,75,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,029,3,hcl,75,95,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,029,4,c,95,120,10YR41,O,F,F,,,,,N,,,,0,,,0.0,
06489,,021,1,mzcl,0,35,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,021,2,hzcl,35,60,10YR41,OG,M,P,,,,,N,,,,0,,,0.0,
06489,,021,3,zc,60,120,5Y51,O,F,F,,,,,N,,,,0,,,0.0,
06489,,028,1,mzcl,0,30,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,028,2,zc,30,55,25Y52,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,028,3,c,55,120,10YR41,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,014,1,fscl,0,50,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,014,2,hcl,50,80,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,014,3,c,80,120,25Y40,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,019,1,mcl,0,42,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,019,2,hcl,42,75,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,019,3,c,75,120,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,025,1,mcl,0,24,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,025,2,hcl,24,80,10YR41,OG,M,D,,,,,N,,,,0,,,0.0,
06489,,025,3,c,80,120,10YR41,OG,M,P,,,,,N,,,,0,,,0.0,
06489,,003,1,mscl,0,28,10YR31,,,,,,,,N,,,,0,,,0.0,
06489,,003,2,mcl,28,45,10YR62,O,C,D,,,,,N,,,,0,,,0.0,
06489,,003,3,msl,45,70,10YR62,O,C,D,,,,,N,,,,0,,,0.0,
06489,,003,4,zc,70,120,10YR51,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,004,1,scl.msl,0,25,10YR42,,,,,,,,N,,,,0,,,0.0,
06489,,004,2,scl,25,40,10YR52,OG,C,P,,,,,N,,,,0,,,0.0,
06489,,004,3,zc,40,120,75YR52,O,C,D,,,,,N,,,,0,,,0.0,
06489,,005,1,mcl,0,25,10YR42,O,C,D,,,,,N,,,,0,,,0.0,
06489,,005,2,mcl,25,30,10YR53,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,005,3,zc,30,100,10YR52,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,007,1,scl,0,25,10YR32,,,,,,,,N,,,,0,,,0.0,
06489,,007,2,mcl,25,35,10YR52,O,C,D,,,,,N,,,,0,,,0.0,
06489,,007,3,c,35,100,10YR52,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,008,1,mcl,0,28,10YR42,O,F,F,,,,,N,,,,0,,,0.0,
06489,,008,2,zc,28,100,10YR52,O,C,P,,,,,N,,,,0,,,0.0,
06489,,006,1,mcl,0,25,10YR32,,,,,,,,N,,,,0,,,0.0,
06489,,006,2,scl,25,35,10YR53,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,006,3,zc,35,50,10YR61,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,006,4,msl,50,100,10YR53,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,011,1,scl,0,26,10YR42,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,011,2,mcl,26,38,10YR53,OG,C,D,,,,,N,,,,0,,,0.0,
06489,,011,3,zc,38,100,10YR61,O,C,D,,,,,N,,,,0,,,0.0,
06489,,024,1,mzcl,0,20,10YR42,O,F,F,,,,M,N,,,,0,,,0.0,
06489,,024,2,hzcl,20,30,10YR42,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,024,3,zc,30,120,10YR41,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,023,1,mzcl,0,25,10YR42,O,C,D,,,,M,N,,,,0,,,0.0,
06489,,023,2,hzcl,25,35,10YR42,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,023,3,zc,35,120,10YR42,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,017,1,mzcl,0,20,10YR42,O,F,D,,,,M,N,,,,0,,,0.0,
06489,,017,2,scl,20,45,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,017,3,msl,45,60,10YR64,O,C,,,,,M,N,,,,0,,,0.0,
06489,,017,4,zc,60,120,10YR61,O,C,P,,,,H,N,,,,0,,,0.0,
06489,,022,1,scl,0,28,10YR42,O,F,D,,,,M,N,,,,0,,,0.0,
06489,,022,2,scl,28,45,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,022,3,msl,45,80,10YR53,OG,,D,,,,M,N,,,,0,,,0.0,
06489,,022,4,lms,80,100,10YR53,OG,C,D,,,,L,N,,,,0,,,0.0,
06489,,030,1,hzcl,0,25,10YR42,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,030,2,c,25,120,10YR51,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,035,1,mzcl,0,25,10YR42,O,F,D,,,,H,N,,,,0,,,0.0,
06489,,035,2,hzcl,25,35,10YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,035,3,zc,35,100,10YR52,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,036,1,hzcl,0,26,10YR42,O,F,D,,,,H,N,,,,0,,,0.0,
06489,,036,2,zc,26,120,10YR41,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,034,1,scl,0,20,10YR42,O,F,D,,,,M,N,,,,0,,,0.0,
06489,,034,2,scl,20,45,10YR52,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,034,3,msl,45,60,10YR54,O,C,D,,,,M,N,,,,0,,,0.0,
06489,,034,4,zc,60,120,75YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,020,1,lfs,0,30,10YR32,,,,,,,M,N,,,,0,,,0.0,
06489,,020,2,lms,30,80,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,020,3,zc,80,120,10YR51,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,026,1,fsl,0,28,10YR32,,,,,,,M,N,,,,0,,,0.0,
06489,,026,2,lms,28,80,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,026,3,ms,80,100,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,026,4,zc,100,120,10YR51,O,C,D,,,,H,N,,,,0,,,0.0,
06489,,027,1,lfs,0,28,10YR32,,,,,,,M,N,,,,0,,,0.0,
06489,,027,2,lms,28,100,10YR53,O,C,D,,,,M,N,,,,0,,,0.0,
06489,,033,1,lfs,0,30,10YR32,,,,,,,M,N,,,,0,,,0.0,
06489,,033,2,fs,30,60,10YR72,O,F,D,,,,M,N,,,,0,,,0.0,
06489,,033,3,zc,60,120,75YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,033,4,zc,120,121,75YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
06489,,032,1,lfs,0,33,10YR32,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,032,2,lms,33,100,10YR53,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,031,1,scl,0,25,10YR42,,,,,,,M,N,,,,0,,,0.0,
06489,,031,2,scl,25,35,10YR42,OG,C,D,,,,M,N,,,,0,,,0.0,
06489,,031,3,zc,35,120,10YR52,OG,C,D,,,,H,N,,,,0,,,0.0,
