JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
994,,24,SU,4700,6500,PGR,04,S,0,045,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 45
994,,36,SU,4700,6490,PGR,05,N,035,070,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 70
994,,49,SU,4710,6480,PGR,,N,,999,1,1,054,054,-44,-34,3B,,,,,,,,3B,DR,IMP 40
994,,47,SU,4687,6480,PGR,02,E,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,REEDS CLOSE
994,,60,SU,4688,6470,PGR,01,E,0,060,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 60
994,,74,SU,4691,6462,PGR,02,SW,025,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
994,,73,SU,4680,6462,PGR,02,S,045,060,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 60
994,,86,SU,4680,6450,PGR,01,N,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
994,,87,SU,4690,6450,PGR,,N,028,045,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 45
994,,45,SU,4670,6480,PGR,02,S,060,060,3,3A,,,0,0,,,,,,,,,3A,WE,BORDER 2SPL 60
994,,44,SU,4660,6480,PGR,05,SW,028,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
994,,43,SU,4650,6480,PGR,02,SW,0,020,5,4,,,0,0,,,,,,,,,4,WE,WC V WET
994,,56,SU,4650,6470,PGR,02,N,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
994,,57,SU,4660,6470,PGR,,,0,020,5,4,,,0,0,,,,,,,,,4,WE,WC V
994,,58,SU,4670,6470,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 50 SPL 20
994,,72,SU,4670,6460,PGR,02,N,0,025,4,3B,,,0,0,,,,,,,,,3B,DR,SPL 25
994,,71,SU,4660,6460,STB,03,N,,999,1,1,151,113,53,25,1,,,,,,,,1,,
994,,70,SU,4650,6460,STB,03,N,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 35
994,,69,SU,4640,6460,STB,03,SE,,999,1,1,068,068,-30,-20,3B,,,,,,,,3B,DR,IMP 50
994,,7,SU,4730,6520,PGR,01,SW,,999,1,1,072,072,-26,-16,3B,,,,,,,,3B,DR,IMP 45 SEE 1P
994,,2,SU,4680,6520,PGR,02,E,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 70 SPL 35
994,,1,SU,4670,6520,PGR,01,E,032,999,2,2,065,065,-33,-23,3B,,,,,,,,3B,DR,IMP 42
994,,11,SU,4680,6510,PGR,01,S,028,052,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 52
994,,10,SU,4670,6510,PGR,01,E,,999,1,1,074,074,-25,-15,3B,,,,,,,,3B,DR,IMP 48
994,,9,SU,4660,6510,PGR,01,E,,999,1,1,067,067,-31,-21,3B,,,,,,,,3B,DR,IMP 40
994,,8,SU,4650,6510,PGR,02,W,,999,1,1,049,049,-50,-40,3B,,,,,,,,3B,DR,IMP 30 BORDER4
994,,18,SU,4640,6500,PGR,02,S,028,050,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 50
994,,17,SU,4630,6500,PGR,03,E,,999,1,1,132,102,33,13,1,,,,,,,,1,,
994,,29,SU,4630,6490,PGR,03,E,,999,1,1,060,060,-38,-28,3B,,,,,,,,3B,DR,IMP 38
994,,41,SU,4630,6480,PGR,02,S,043,043,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 43
994,,30,SU,4640,6490,PGR,02,S,0,999,4,3B,,,0,0,,,,,,,,,3B,WE,MARSHY&WET@100
994,,31,SU,4650,6490,PGR,04,W,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
994,,19,SU,4650,6500,PGR,04,W,055,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
994,,20,SU,4660,6500,PGR,01,W,037,999,2,2,099,111,0,22,3A,,,,,,,,3A,DR,IMP 70
994,,21,SU,4670,6500,PGR,01,S,,999,1,1,076,076,-23,-13,3B,,,,,,,,3B,DR,IMP 50
994,,16,SU,4730,6510,PGR,,,045,999,1,1,100,107,1,17,3A,,,,,,,,3A,DR,IMP 80
994,,27,SU,4730,6500,PGR,,,030,999,2,2,077,077,-22,-12,3B,,,,,,,,3B,DR,IMP 50
994,,28,SU,4739,6498,PGR,,,035,999,2,2,060,060,-38,-28,3B,,,,,,,,3B,DR,IMP 40
994,,38,SU,4720,6490,PGR,,,050,999,1,1,111,110,13,22,2,,,,,,,,2,DR,IMP 85
994,,37,SU,4710,6490,PGR,,,,999,1,1,055,055,-43,-33,3B,,,,,,,,3B,DR,IMP 35
994,,25,SU,4710,6500,PGR,03,N,,999,1,1,051,051,-49,-39,3B,,,,,,,,3B,DR,IMP 30
994,,26,SU,4720,6500,PGR,02,N,,999,1,1,058,058,-40,-30,3B,,,,,,,,3B,DR,IMP 38
994,,15,SU,4720,6510,PGR,02,N,055,999,1,1,098,106,0,18,3A,,,,,,,,3A,DR,IMP 75
994,,6,SU,4720,6520,PGR,02,S,,999,1,1,071,071,-27,-17,3B,,,,,,,,3B,DR,IMP 45 SEE 1P
994,,14,SU,4710,6510,PGR,03,S,025,060,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 60
994,,13,SU,4700,6510,PGR,01,S,026,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
994,,25A,SU,4706,6500,PGR,01,S,020,999,4,3B,,,0,0,,,,,,,,,3B,WE,MARSHY
994,,51,SU,4730,6480,STB,01,S,,999,1,1,052,052,-47,-37,3B,,,,,,,,3B,DR,IMP 35
994,,64,SU,4730,6470,STB,02,S,,999,1,1,052,052,-47,-37,3B,,,,,,,,3B,DR,IMP 35
994,,78,SU,4730,6460,STB,03,S,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 32
994,,91,SU,4730,6450,STB,02,E,028,065,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 65
994,,90,SU,4723,6448,STB,03,S,,999,1,1,074,074,-26,-16,3B,,,,,,,,3B,DR,IMP 50
994,,104,SU,4719,6440,PGR,03,W,0,999,2,2,,,0,0,,,,,,,,,2,WE,
994,,132,SU,4720,6421,PGR,08,W,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
994,,131,SU,4710,6420,STB,03,E,0,052,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 52
994,,39,SU,4730,6490,PGR,01,S,,999,1,2,056,056,-42,-32,3B,,,,,,,,3B,DR,IMP 35
994,,40,SU,4740,6490,PGR,01,S,010,999,2,3B,,,0,0,,,,,,,,,3B,WE,WET 40
994,,52,SU,4740,6480,PGR,01,S,,999,1,2,047,047,-52,-42,4,,,,,,,,4,DR,IMP 30 PROB 3B
994,,65,SU,4740,6470,PGR,02,S,0,999,2,3A,062,062,-36,-26,3B,,,,,,,,3B,DR,IMP 40
994,,92,SU,4740,6450,PGR,03,SW,0,999,2,2,,,0,0,,,,,,,,,2,WE,MOIST 40
994,,102,SU,4700,6439,PGR,03,E,0,999,2,2,095,101,-3,13,3A,,,,,,,,3A,DR,IMP 60
994,,119,SU,4730,6430,STB,03,S,,999,1,1,065,065,-33,-23,3B,,,,,,,,3B,DR,IMP 45
994,,118,SU,4720,6430,STB,02,W,,999,1,1,054,054,-44,-34,3B,,,,,,,,3B,DR,IMP 35
994,,105,SU,4730,6440,STB,02,S,,999,1,1,066,066,-32,-22,3B,,,,,,,,3B,DR,IMP 45
994,,5,SU,4710,6520,PGR,,,038,050,3,3A,,,0,0,,,,,,,,,3A,WE,
994,,4,SU,4700,6520,PGR,,,045,999,1,1,105,102,6,13,2,,,,,,,,2,DR,IMP 90
994,,3,SU,4690,6520,PGR,02,W,,999,1,1,050,050,-48,-38,3B,,,,,,,,3B,DR,IMP 32
994,,50,SU,4720,6480,STB,02,S,050,075,2,2,119,098,21,8,2,,,,,,,,2,WD,SPL 75
994,,63,SU,4720,6470,STB,02,S,,999,1,1,055,055,-43,-33,3B,,,,,,,,3B,DR,IMP 40
994,,77,SU,4720,6460,STB,05,SW,,999,1,1,140,109,42,21,1,,,,,,,,2,TS,TOPSOIL STONE
994,,103,SU,4710,6440,PGR,,,025,999,5,4,,,0,0,,,,,,,,,4,WE,IMP 40
994,,88,SU,4700,6450,PGR,04,SW,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,RUSHES CLOSE
994,,117,SU,4710,6430,STB,04,NE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
994,,53,SU,4620,6470,STB,03,N,060,088,1,1,131,097,33,9,2,,,,,,,,3A,ST,SLIGHTLY GLEY
994,,22,SU,4680,6500,PGR,03,SE,,999,1,1,054,054,-44,-34,3B,,,,,,,,3B,DR,IMP 40 SEE 1P
994,,35,SU,4690,6490,PGR,03,E,038,085,2,2,,,0,0,,,,,,,,,2,WE,
994,,3P,SU,4640,6500,PGR,03,S,027,052,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 52 PIT 70
994,,55,SU,4640,6470,STB,01,NE,,999,1,1,,,0,0,,,,,,,,,3B,TS,TOPSOIL STONE
994,,68,SU,4630,6460,STB,01,N,,999,1,1,057,057,-41,-31,3B,,,,,,,,3B,DR,IMP 45
994,,54,SU,4630,6470,STB,01,N,,999,1,1,096,099,-3,10,3A,,,,,,,,3A,DR,IMP 75
994,,2P,SU,4730,6476,STB,02,S,,999,1,1,068,067,-30,-21,3B,,,,,,,,3B,DR,PIT 65
994,,135,SU,4750,6420,PGR,01,S,035,048,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 48
994,,148,SU,4740,6410,PGR,02,S,,999,1,1,057,057,-41,-31,3B,,,,,,,,3B,DR,IMP 35
994,,134,SU,4740,6420,PGR,02,S,0,999,2,3A,098,111,0,23,3A,,,,,,,,3A,WD,IMP 72
994,,120,SU,4741,6429,PGR,02,S,0,999,2,2,,,0,0,,,,,,,,,2,WE,GLEY 00
994,,133,SU,4730,6420,STB,02,S,,999,1,1,089,098,-9,10,3A,,,,,,,,3A,DR,IMP 69
994,,121,SU,4750,6430,PGR,01,S,038,999,2,2,080,081,-21,-11,3B,,,,,,,,3B,DR,IMP 52
994,,1P,SU,4672,6508,PGR,01,SE,035,999,2,2,054,057,-44,-31,3B,,,,,,,,3B,DR,PIT 62
994,,32,SU,4660,6490,GCR,01,SW,,999,1,1,060,060,-38,-28,3B,,,,,,,,3B,DR,IMP 45
994,,33,SU,4670,6490,PGR,,SW,095,999,1,1,125,099,27,11,2,,,,,,,,2,DR,NOT IMP
994,,34,SU,4680,6490,PGR,05,SE,,999,1,1,148,112,50,24,1,,,,,,,,1,,
994,,145,SU,4710,6410,STB,02,E,034,999,2,2,092,101,-6,13,3A,,,,,,,,3A,DR,IMP 72
994,,158,SU,4710,6400,STB,02,S,,999,1,1,062,062,-36,-26,3B,,,,,,,,3B,DR,IMP 45
994,,157,SU,4700,6400,STB,02,S,028,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
994,,144,SU,4700,6410,STB,02,S,,999,1,1,060,060,-38,-28,3B,,,,,,,,3B,DR,IMP 42
994,,130,SU,4700,6420,STB,02,N,035,060,2,2,,,0,0,,,,,,,,,2,WE,BORDER 3A
994,,116,SU,4700,6430,STB,02,NE,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
994,,115,SU,4690,6430,STB,03,NE,035,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
994,,129,SU,4690,6420,STB,02,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 65
994,,143,SU,4690,6410,STB,02,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
994,,156,SU,4690,6400,STB,02,S,,999,1,1,069,069,-29,-19,3B,,,,,,,,3B,DR,IMP 45
994,,168,SU,4690,6394,STB,02,S,,999,1,1,082,084,-21,-10,3B,,,,,,,,3B,DR,IMP 55
994,,167,SU,4683,6391,STB,02,S,,999,1,1,086,091,-17,-3,3A,,,,,,,,3A,DR,IMP 60
994,,155,SU,4680,6400,STB,02,S,,999,1,1,068,068,-30,-20,3B,,,,,,,,3B,DR,IMP 45
994,,142,SU,4680,6410,STB,02,S,040,999,2,2,,,0,0,,,,,,,,,2,WE,GLEY 40
994,,128,SU,4680,6420,STB,02,SE,050,065,2,2,,,0,0,,,,,,,,,2,WE,SPL 60
994,,114,SU,4680,6430,STB,01,NE,035,065,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 65
994,,100,SU,4679,6440,STB,02,N,050,085,1,1,140,112,42,24,1,,,,,,,,1,,
994,,99,SU,4677,6440,STB,03,NE,030,999,2,2,,,0,0,,,,,,,,,3B,DR,IMP 32
994,,113,SU,4669,6432,STB,02,N,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 25
994,,127,SU,4670,6418,STB,02,S,027,999,2,2,068,068,-30,-20,3B,,,,,,,,3B,DR,IMP 50
994,,141,SU,4670,6410,STB,02,S,035,085,2,2,,,0,0,,,,,,,,,2,WE,GLEY 35
994,,165,SU,4660,6393,STB,01,S,025,999,2,2,088,093,-10,5,3A,,,,,,,,3A,DR,IMP 60
994,,153,SU,4660,6400,STB,02,S,032,065,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 65
994,,140,SU,4660,6410,STB,03,E,,999,1,1,070,070,-28,-18,3B,,,,,,,,3B,DR,IMP 45
994,,126,SU,4639,6419,STB,02,E,,999,1,1,051,051,-48,-38,3B,,,,,,,,3B,DR,IMP 35
994,,139,SU,4650,6410,STB,03,S,,999,1,1,048,048,-50,-40,3B,,,,,,,,3B,DR,IMP 35
994,,152,SU,4650,6400,STB,03,E,,999,1,1,078,078,-21,-11,3B,,,,,,,,3B,DR,IMP 50
994,,175,SU,4652,6400,STB,01,S,060,060,2,2,,,0,0,,,,,,,,,2,WE,BORDER 3A
994,,164,SU,4650,6390,STB,01,E,035,075,2,2,,,0,0,,,,,,,,,2,WE,SPL 75
994,,82,SU,4640,6450,STB,01,NW,,999,1,1,058,058,-40,-30,3B,,,,,,,,3B,DR,IMP 42
994,,83,SU,4650,6450,STB,03,E,030,110,2,2,,,0,0,,,,,,,,,2,WE,GLEY 30
994,,84,SU,4660,6450,STB,04,NE,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
994,,98,SU,4660,6440,STB,05,N,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 35
994,,6P,SU,4690,6395,STB,03,S,025,999,2,2,080,083,-22,-10,3B,,,,,,,,3B,DR,PIT 77
994,,161,SU,4739,6400,STB,02,S,035,999,2,2,068,068,-30,-20,3B,,,,,,,,3B,DR,IMP 49
994,,171,SU,4728,6393,STB,,SW,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 25
994,,159,SU,4721,6400,STB,02,SW,,999,1,1,069,069,-29,-19,3B,,,,,,,,3B,DR,IMP 50
994,,160,SU,4730,6400,STB,02,S,,999,1,1,074,074,-29,-20,3B,,,,,,,,3B,DR,IMP 48
994,,147,SU,4730,6410,STB,02,S,,999,1,1,108,101,10,13,2,,,,,,,,2,DR,IMP 92
994,,146,SU,4720,6410,STB,03,W,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 32
994,,112,SU,4660,6430,STB,03,W,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 35
994,,111,SU,4650,6430,STB,03,W,,999,1,1,105,099,7,11,2,,,,,,,,2,DR,IMP 85
994,,110,SU,4640,6430,STB,03,W,,999,1,1,054,054,-44,-34,3B,,,,,,,,3B,DR,IMP 40
994,,96,SU,4640,6440,STB,03,W,028,999,2,3A,076,085,-22,-3,3B,,,,,,,,3B,DR,IMP 65
994,,81,SU,4630,6450,STB,03,W,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
994,,97,SU,4650,6440,STB,03,W,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 30
994,,79,SU,4610,6450,PGR,,,,999,1,1,059,059,-39,-29,3B,,,,,,,,3B,DR,IMP 40
994,,80,SU,4620,6450,PGR,,,038,999,2,2,077,081,-21,-7,3B,,,,,,,,3B,DR,IMP 60
994,,94,SU,4620,6440,PGR,,,,999,1,1,057,057,-41,-31,3B,,,,,,,,3B,DR,IMP 40
994,,93,SU,4608,6440,PGR,02,S,,999,1,1,049,049,-49,-39,3B,,,,,,,,3B,DR,IMP 35
994,,89,SU,4706,6448,PGR,03,S,,999,1,1,037,037,-61,-51,4,,,,,,,,4,DR,IMP 25 POSS 3B
994,,108,SU,4620,6430,PGR,04,SW,,999,1,1,050,050,-49,-39,3B,,,,,,,,3B,DR,IMP 35
994,,95,SU,4630,6440,PGR,01,S,,999,1,1,,,0,0,,,,,,,,,4,DR,IMP 30
994,,109,SU,4630,6430,PGR,02,S,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 30
994,,123,SU,4635,6420,PGR,02,S,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 25
994,,137,SU,4635,6410,PGR,02,S,,999,1,1,060,060,-38,-28,3B,,,,,,,,3B,DR,IMP 45
994,,151,SU,4640,6400,PGR,02,S,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 25
994,,163,SU,4640,6390,PGR,05,S,,999,1,2,096,078,-2,-10,3A,,,,,,,,3A,DR,PODZOL
994,,174,SU,4638,6384,PGR,03,S,045,045,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 45
994,,174A,SU,4640,6380,PGR,03,S,0,068,3,3A,,,0,0,,,,,,,,,3B,WE,SPL 68 SEEPAGE
994,,182,SU,4627,6365,PGR,,,0,999,2,2,071,071,-27,-17,3B,,,,,,,,3B,DR,IMP 5O WET
994,,183,SU,4638,6361,PGR,,,,999,1,1,059,059,-39,-29,3B,,,,,,,,3B,DR,IMP 35
994,,4P,SU,4654,6438,STB,01,N,,999,1,1,053,052,-45,-36,3B,,,,,,,,3B,DR,PIT 65
994,,5P,SU,4690,6430,STB,04,NE,029,070,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 70
994,,106,SU,4740,6440,PGR,02,S,0,999,2,2,095,101,-3,13,3A,,,,,,,,3A,DR,IMP 60
994,,107,SU,4612,6430,PGR,02,S,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 25
994,,50S,SU,4720,6475,STB,02,S,,999,0,0,,,0,0,,,,,,,,,3B,TS,TOPSOIL STONE
994,,77S,SU,4722,6460,STB,05,SW,,999,0,0,,,0,0,,,,,,,,,3B,TS,TOPSOIL STONE
994,,78S,SU,4232,6458,STB,03,S,,999,0,0,,,0,0,,,,,,,,,3A,TS,TOPSOIL STONE
994,,91S,SU,4725,6450,STB,02,E,,999,0,0,,,0,0,,,,,,,,,3A,TS,TOPSOIL STONE
994,,42,SU,4640,6480,PGR,01,E,0,025,5,4,,,0,0,,,,,,,,,4,WE,WC V WET
