JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3796,,7,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3796,,4,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3796,,4,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3796,,4,3,,mcl,3,10YR53 00,35,50,,0,0,0,,10YR56 52,M,,,Y,,,M,,,,
3796,,4,4,,c,5,25Y 61 00,50,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
3796,,7,2,,hcl,4,10YR54 00,28,42,Y,0,0,5,HR,,,,,,,,M,,,,
3796,,7,3,,c,5,10YR53 00,42,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3796,,7,4,,c,5,25 Y62 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3796,,6,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3796,,6,2,,c,5,10YR53 00,30,70,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
3796,,5,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3796,,5,2,,c,5,25 Y52 00,20,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
3796,,8,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3796,,8,2,,c,5,10YR53 00,28,70,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
3796,,9,1,Y,hcl,4,10YR43 44,0,25,,0,0,5,HR,,,,,,,,,,,,
3796,,9,2,,c,5,10YR44 00,25,38,,0,0,10,HR,,,,,,,,M,,,,
3796,,9,3,,c,5,25 Y53 00,38,75,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
3796,,12,1,Y,hcl,4,10YR44 54,0,30,,0,0,5,HR,,,,,,,,,,,,
3796,,12,2,,c,5,75YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
3796,,12,3,,c,5,75YR44 00,50,55,,0,0,20,HR,,,,,,,,M,,,,Imp 55-sst
3796,,10,1,Y,hcl,4,75YR46 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3796,,10,2,,c,5,75YR44 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
3796,,10,3,,c,5,25 Y53 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3796,,11,1,Y,hcl,4,75YR46 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3796,,11,2,,hcl,4,75YR44 00,35,73,,0,0,10,HR,,,,,,,,M,,,,Imp 73-sst
3796,,1P,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3796,,1P,2,,c,5,10YR53 00,20,35,,0,0,1,HR,10YR46 00,C,,,Y,MDCSAB,FM,M,,,,
3796,,1P,3,,c,5,10YR53 00,35,65,,0,0,0,,10YR46 00,M,,,Y,MDCAB,FM,P,Y,,Y,
3796,,2,1,Y,c,5,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3796,,2,2,,c,5,25Y 53 00,25,45,,0,0,0,,75YR58 00,C,,05Y 52 00,Y,,,P,,,Y,
3796,,2,3,,zc,5,05Y 52 00,45,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
3796,,1,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3796,,1,2,,c,5,25Y 53 00,25,45,,0,0,0,,75YR58 00,C,,05Y 52 00,Y,,,P,,,Y,
3796,,1,3,,c,5,05Y 52 00,45,70,,0,0,0,,75YR68 00,M,,05Y 52 00,Y,,,P,,,Y,
3796,,3,1,Y,hcl,4,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
3796,,3,2,,c,5,25Y 53 00,27,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3796,,3,3,,c,5,05Y 52 00,40,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
3796,,2P,1,Y,hcl,4,10YR43-00,0,23,,0,0,2,HR,,,,,,,,,,,,
3796,,2P,2,,c,5,25Y 53-00,23,40,,0,0,0,,75YR58-,C,,,Y,MDCAB,FM,P,,,Y,
3796,,2P,3,,c,5,25Y 61-00,40,65,,0,0,0,,75YR68-,M,,,Y,MDCAB,FM,P,,,Y,
