SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,lms,,0,30,75YR32 0,,,,,,,,,,,,12,,,,
,1,2,lms,,30,50,75YR46 0,,,,,,,,,,,,12,,,,
,1,3,lms,,50,55,75YR46 0,,,,,,,,,,,,20,,,,
,1,4,ms,,55,70,75YR58 0,,,,,,,,,,,,0,,,,
,1,5,ms,,70,120,75YR58 0,,,,,,,,,,,,0,,,,
,2,1,lms,,0,33,75YR32 0,,,,,,,,,,,,8,,,,
,2,2,lms,,33,50,75YR43 0,,,,,,,,,,,,15,,,,
,2,3,lms,,50,60,75YR46 0,,,,,,,,,,,,15,,,,
,3,1,lms,,0,35,75YR32 0,,,,,,,,,,,,8,,,,
,3,2,lms,,35,60,75YR44 0,,,,,,,,,,,,6,,,,
,3,3,ms,,60,75,05YR46 0,,,,,,,,,,,,25,,,,
,4,1,msl,,0,35,75YR32 0,,,,,,,,,,,,20,,,,
,4,2,lms,,35,40,75YR44 0,,,,,,,,,,,,20,,,,
,5,1,msl,,0,33,75YR32 0,,,,,,,,,,,,12,,,,
,5,2,lms,,33,65,75YR43 0,,,,,,,,,,,,10,,,,
,5,3,ms,,65,120,75YR46 0,,,,,,,,,,,,10,,,,
,1P,1,lms,,0,37,75YR32 0,,,,,,,,,,,,7,,,,
,1P,2,lms,,37,58,75YR46 0,,,,,,,,,,,,4,,,,
,1P,3,ms,,58,77,75YR46 0,,,,,,,,,,,,20,,,,
,1P,4,ms,,77,120,05YR46 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,6,2,lms,,30,65,75YR46 0,,,,,,,,,,,,5,,,,
,6,3,ms,,65,120,05YR56 0,,,,,,,,,,,,5,,,,
,7,1,lms,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,7,2,lms,,28,50,75YR44 0,,,,,,,,,,,,5,,,,
,7,3,ms,,50,80,75YR56 0,,,,,,,,,,,,2,,,,
,7,4,ms,,80,120,75YR58 0,,,,,,,,,,,,10,,,,
,8,1,lms,,0,30,73YR32 0,,,,,,,,,,,,5,,,,
,8,2,lms,,30,75,75YR46 0,,,,,,,,,,,,2,,,,
,8,3,ms,,75,85,05YR58 0,,,,,,,,,,,,0,,,,
,8,4,lms,,85,100,75YR58 0,,,,,,,,,,,,0,,,,
,8,5,ms,,100,120,75YR56 5,,,,,,,,,,,,0,,,,
,9,1,msl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,9,2,lms,,25,35,75YR33 0,,,,,,,,,,,,5,,,,
,9,3,lms,,35,70,75YR46 0,,,,,,,,,,,,3,,,,
,9,4,ms,,70,120,75YR56 0,,,,,,,,,,,,3,,,,
,10,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,10,2,msl,,30,43,75YR43 0,,,,,,,,,,,,2,,,,
,10,3,lms,,43,67,75YR44 0,,,,,,,,,,,,7,,,,
,10,4,ms,,67,120,05YR56 6,,,,,,,,,,,,0,,,,
,11,1,msl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,11,2,lms,,38,70,75YR46 0,,,,,,,,,,,,5,,,,
,11,3,ms,,70,120,05YR46 5,,,,,,,,,,,,0,,,,
,12,1,msl,,0,32,75YR32 0,,,,,,,,,,,,2,,,,
,12,2,msl,,32,65,75YR46 0,,,,,,,,,,,,2,,,,
,12,3,lms,,65,120,75YR56 0,,,,,,,,,,,,5,,,,
,13,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,13,2,msl,,35,65,75YR46 0,,,,,,,,,,,,15,,,,
,13,3,lms,,65,87,05YR44 0,,,,,,,,,,,,15,,,,
,13,4,ms,,87,120,05YR46 0,,,,,,,,,,,,15,,,,
,14,1,lms,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,14,2,lms,,35,65,75YR46 0,,,,,,,,,,,,5,,,,
,14,3,ms,,65,120,05YR58 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,37,10YR32 0,,,,,,,,,,,,5,,,,
,15,2,lms,,37,45,75YR44 0,,,,,,,,,,,,12,,,,
,15,3,ms,,45,120,05YR46 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,33,75YR32 0,,,,,,,,,,,,5,,,,
,16,2,msl,,33,40,75YR43 5,75Y,C,,,,,,,,,,5,,,,
,16,3,lms,,40,50,75YR56 0,,,,,,,,,,,,2,,,,
,16,4,ms,,50,70,05YR58 0,,,,,,,,,,,,0,,,,
,16,5,lms,,70,120,05YR58 6,,,,,,,,,,,,0,,,,
,17,1,lms,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,lms,,35,55,75YR46 0,,,,,,,,,,,,12,,,,
,17,3,ms,,55,120,05YR46 0,,,,,,,,,,,,5,,,,
,18,1,lms,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,18,2,lms,,35,60,75YR44 0,,,,,,,,,,,,5,,,,
,18,3,lms,,60,80,75YR46 0,,,,,,,,,,,,10,,,,
,18,4,ms,,80,120,75YR56 0,,,,,,,,,,,,10,,,,
,19,1,lms,,0,37,75YR32 0,,,,,,,,,,,,0,,,,
,19,2,ms,,37,120,05YR56 0,,,,,,,,,,,,0,,,,
,20,1,lms,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,20,2,lms,,30,50,25YR48 0,,,,,,,,,,,,0,,,,
,20,3,lms,,50,60,25YR48 0,,,,,,,,,,,,0,,,,
,21,1,lms,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,21,2,lms,,35,55,75YR32 0,,,,,,,,,,,,2,,,,
,21,3,lms,,55,85,10YR54 0,,,,,,,,,,,,0,,,,
,22,1,lms,,0,33,75YR32 0,,,,,,,,,,,,2,,,,
,22,2,lms,,33,70,75YR46 0,,,,,,,,,,,,2,,,,
,22,3,ms,,70,120,05YR56 0,,,,,,,,,,,,0,,,,
,23,1,lms,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,23,2,lms,,35,50,10YR31 0,,,,,,,,,,,,2,,,,
,23,3,lms,,50,70,75YR33 0,,,,,,,,,,,,0,,,,
,23,4,ms,,70,120,75YR46 0,,,,,,,,,,,,0,,,,
,24,1,lms,,0,33,75YR32 0,,,,,,,,,,,,3,,,,
,24,2,lms,,33,50,75YR42 0,,,,,,,,,,,,2,,,,
,24,3,lms,,50,70,75YR32 0,,,,,,,,,,,,0,,,,
,24,4,msl,,70,85,75YR33 0,,,,,,,,,,,,0,,,,
,24,5,lms,,85,90,05YR58 0,,,,,,,,,,,,0,,,,
,25,1,lms,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,25,2,lms,,40,50,05YR32 0,,,,,,,,,,,,0,,,,
,25,3,lms,,50,55,05YR46 0,,,,,,,,,,,,0,,,,
,3P,1,lms,,0,36,75YR32 0,,,,,,,,,,,,2,,,,
,3P,2,lms,,36,56,05YR46 0,,,,,,,,,,,,15,,,,
,3P,3,ms,,56,120,25YR46 0,,,,,,,,,,,,2,,,,
,26,1,lms,,0,32,75YR32 0,,,,,,,,,,,,2,,,,
,26,2,lms,,32,45,75YR44 0,,,,,,,,,,,,2,,,,
,26,3,ms,,45,60,75YR46 0,,,,,,,,,,,,10,,,,
,26,4,ms,,60,85,75YR46 0,,,,,,,,,,,,0,,,,
,26,5,ms,,85,120,05YR56 0,,,,,,,,,,,,0,,,,
,27,1,lms,,0,33,75YR32 0,,,,,,,,,,,,4,,,,
,27,2,lms,,33,50,75YR44 0,,,,,,,,,,,,10,,,,
,27,3,ms,,50,120,75YR56 0,,,,,,,,,,,,1,,,,
,28,1,msl,,0,35,75YU32 0,,,,,,,,,,,,3,,,,
,28,2,lms,,35,40,75YU44 0,,,,,,,,,,,,2,,,,
,28,3,lms,,40,60,75YR46 0,,,,,,,,,,,,10,,,,
,28,4,ms,,60,120,05YR56 0,,,,,,,,,,,,0,,,,
,29,1,sl ls,,0,28,75YR32 0,,,,,,,,,,,,7,,,,
,29,2,lms,,28,50,75YR44 0,,,,,,,,,,,,5,,,,
,29,3,ms,,50,85,75YR56 0,,,,,,,,,,,,2,,,,
,30,1,lms,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,30,2,lms,,32,50,75YR44 0,,,,,,,,,,,,5,,,,
,30,3,ms,,50,60,75YR56 0,,,,,,,,,,,,10,,,,
,30,4,ms,,60,120,75YR58 0,,,,,,,,,,,,0,,,,
,31,1,lms,,0,36,75YR32 0,,,,,,,,,,,,5,,,,
,31,2,lms,,36,55,75YR44 0,,,,,,,,,,,,10,,,,
,31,3,ms,,55,65,75YR56 0,,,,,,,,,,,,15,,,,
,31,4,ms,,65,120,75YR56 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,35,2,lms,,35,65,75YR33 0,,,,,,,,,,,,15,,,,
,36,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,36,2,msl,,35,50,75YR33 0,,,,,,,,,,,,5,,,,
,36,3,lms,,50,65,75YR46 0,,,,,,,,,,,,15,,,,
,36,4,ms,,65,120,75YR56 0,,,,,,,,,,,,20,,,,
,32,1,lms,,0,36,75YR32 0,,,,,,,,,,,,3,,,,
,32,2,lms,,36,50,75YR44 0,,,,,,,,,,,,12,,,,
,32,3,ms,,50,76,75YR46 5,,,,,,,,,,,,12,,,,
,32,4,ms,,76,120,75YR56 0,,,,,,,,,,,,4,,,,
,33,1,msl,,0,32,75YR32 0,,,,,,,,,,,,2,,,,
,33,2,msl,,32,50,75YR46 0,,,,,,,,,,,,4,,,,
,33,3,lms,,50,70,75YR56 0,,,,,,,,,,,,15,,,,
,34,1,msl,,0,48,75YR32 0,,,,,,,,,,,,2,,,,
,34,2,msl,,48,60,75YR44 0,,,,,,,,,,,,12,,,,
,34,3,lms,,60,83,75YR46 5,,,,,,,,,,,,6,,,,
,34,4,ms,,83,120,05YR46 5,,,,,,,,,,,,1,,,,
,37,1,lfs,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,37,2,lfs,,35,55,75YR44 0,,,,,,,,,,,,2,,,,
,37,3,fs,,55,105,05YR46 0,,,,,,,,,,,,2,,,,
,38,1,lfs,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,38,2,lfs,,30,50,75YR46 0,,,,,,,,,,,,2,,,,
,38,3,ms,,50,75,75YR46 0,,,,,,,,,,,,2,,,,
,38,4,fs,,75,100,05YR46 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,30,75YR32 0,,,,,,,,,,,,4,,,,
,39,2,lms,,30,70,75YR46 0,,,,,,,,,,,,10,,,,
,39,3,fs,,70,88,05YR56 0,,,,,,,,,,,,0,,,,
,40,1,lfs,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,40,2,lfs,,35,60,75YR46 0,,,,,,,,,,,,2,,,,
,40,3,fs,,60,80,05YR46 0,,,,,,,,,,,,0,,,,
,41,1,lfs,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,41,2,lfs,,35,70,75YR44 0,,,,,,,,,,,,3,,,,
,41,3,lms,,70,82,10YR63 0,,,,,,,,,,,,0,,,,
,42,1,lfs,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,42,2,lms,,35,60,75YR33 0,,,,,,,,,,,,2,,,,
,42,3,msl,,60,63,75YR58 0,,,,,,,,,,,,0,,,,
,43,1,lfs,,0,33,75YR32 0,,,,,,,,,,,,3,,,,
,43,2,lfs,,33,50,75YR44 0,,,,,,,,,,,,2,,,,
,43,3,lms,,50,55,75YR46 0,,,,,,,,,,,,0,,,,
,43,4,msl,,55,75,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,44,1,lfs,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,44,2,lfs,,30,40,75YR46 0,,,,,,,,,,,,2,,,,
,44,3,fs,,40,50,05YR56 0,,,,,,,,,,,,0,,,,
