JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1798,,12,SO,6900,1230,PGR,03,NE,,35,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 100
1798,,13,SO,6910,1230,PGR,03,N,,,1,1,000,000,0,0,,,,,,,,,1,,AGD 80
1798,,8,SO,6910,1240,PGR,02,N,,35,3,3A,093,103,-8,11,3A,,,,,,,,3A,WE,IMP 65
1798,,9,SO,6920,1240,PGR,02,N,,35,3,3A,101,113,0,21,3A,,,,,,,,3A,WE,IMP 75
1798,,4,SO,6920,1250,PGR,02,N,30,50,3,3A,101,117,0,25,3A,,,,,,,,3A,WE,AGD 70
1798,,1,SO,6930,1260,PGR,01,N,,50,3,3A,115,112,14,20,2,,,,,,,,3A,WE,AGD 90
1798,,2,SO,6940,1260,PGR,,,,50,3,3A,118,118,17,26,2,,,,,,,,3A,WE,AGD 90
1798,,3,SO,6948,1260,PGR,01,N,,,,,000,000,0,0,,,,,,,,,3A,WE,I40 Q2DR
1798,,7,SO,6948,1250,PGR,01,N,60,60,3,3A,116,118,15,26,2,,,,,,,,3A,WE,AGD 85
1798,,6,SO,6940,1250,PGR,01,N,,45,3,3A,116,115,15,23,2,,,,,,,,3A,WE,AGD 90
1798,,5,SO,6930,1250,PGR,02,N,,60,3,3A,112,118,11,26,2,,,,,,,,3A,WE,AGD 80
1798,,14,SO,6920,1230,PGR,02,N,60,60,3,3A,112,118,11,26,2,,,,,,,,3A,WE,A80GLH23
1798,,15,SO,6932,1227,PGR,01,N,,55,3,3A,111,118,10,26,2,,,,,,,,3A,WE,AGD 80
1798,,18,SO,6919,1221,PGR,01,N,,,1,1,109,117,8,25,2,,,,,,,,1,,A80Q3AWE
1798,,17,SO,6910,1220,LEY,01,S,,45,3,3A,113,111,12,19,2,,,,,,,,3A,WE,AGD 90
1798,,20,SO,6920,1210,LEY,04,S,,50,3,3A,110,118,9,26,2,,,,,,,,3A,WE,AGD 80
1798,,19,SO,6930,1220,PGR,03,E,,,1,1,110,117,9,25,2,,,,,,,,1,,A80Q3AWE
1798,,1P,SO,6920,1230,PGR,02,N,62,62,3,3A,138,115,37,23,1,,,,,,,,3A,WE,DUG100
