JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5292,,12,SO,4810,2950,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,27,SO,4810,2940,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,45,SO,4810,2930,,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,26,SO,4800,2940,,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,25,SO,4790,2940,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,24,SO,4780,2940,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,43,SO,4790,2930,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,42,SO,4780,2930,BET,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,3,SO,4770,2960,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 3
5292,,10,SO,4770,2950,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,11,SO,4780,2950,LIN,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,87,SO,4820,2910,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3Q3A
5292,,66,SO,4820,2920,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3Q3A
5292,,65,SO,4810,2920,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q 3A
5292,,64,SO,4800,2920,CER,,,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPLLATER
5292,,44,SO,4800,2930,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,106,SO,4810,2900,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,BECOMWET
5292,,105,SO,4800,2900,LEY,,,0,0,,,000,000,0,0,,,,,,,,,,,
5292,,105A,,,,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,104,SO,4790,2900,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,119,SO,4790,2890,LEY,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,103,SO,4780,2900,POT,,,65,65,2,3A,105,113,-10,4,3A,,,,,,,,3A,WE,
5292,,118,SO,4780,2890,PLO,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,117,SO,4770,2890,LEY,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,120,SO,4800,2890,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q 3A
5292,,133,SO,4800,2880,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,132,SO,4790,2880,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,85,SO,4800,2910,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q 3A
5292,,84,SO,4790,2910,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IX3-Q 3B
5292,,41,SO,4770,2930,BET,,,35,35,4,3B,086,094,-29,-15,3B,,,,,,,,3B,WE,
5292,,40,SO,4760,2930,LEY,,,50,50,3,3B,098,114,-17,5,3A,,,,,,,,3B,WE,
5292,,22,SO,4760,2940,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,21,SO,4750,2940,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,,I X 2
5292,,39,SO,4750,2930,LEY,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,59,SO,4740,2920,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,Q 3B
5292,,60,SO,4750,2920,LEY,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,82,SO,4750,2910,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PROB 3B
5292,,81,SO,4740,2910,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IX3PROBB
5292,,145,SO,4710,2860,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,AS PIT 1
5292,,155,SO,4710,2850,LEY,,,30,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,156,SO,4720,2850,,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,146,SO,4720,2860,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
5292,,28,SO,4820,2940,WHT,03,E,0,999,1,1,081,081,-34,-28,3B,,,,,,,,2,DR,
5292,,46,SO,4820,2930,WHT,02,E,0,999,1,2,085,085,-30,-24,3B,,,,,,,,2,WK,
5292,,67,SO,4830,2920,WHT,02,E,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP X 4
5292,,88,SO,4840,2910,POT,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 5
5292,,15,SO,4840,2950,WHT,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,SANDY
5292,,4,SO,4840,2960,WHT,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,SANDY
5292,,1,SO,4850,2970,WHT,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,SANDY
5292,,5,SO,4850,2960,WHT,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,SANDY
5292,,49,SO,4850,2930,WHT,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,31,SO,4850,2940,WHT,,E,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,16,SO,4850,2950,WHT,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,17,SO,4860,2950,PLO,,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,6,SO,4860,2960,PLO,,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,2,SO,4860,2970,PLO,,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,7,SO,4870,2960,PLO,,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,18,SO,4870,2950,PLO,,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,32,SO,4860,2940,PLO,,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,50,SO,4860,2930,PLO,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,51,SO,4870,2930,PLO,,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,70,SO,4860,2920,WHT,04,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,79,SO,4720,2910,WHT,06,N,0,999,1,2,053,053,-62,-56,4,,,,,,,,2,WK,IMP X 3
5292,,100,SO,4720,2900,WHT,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
5292,,99,SO,4710,2900,WHT,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,113,SO,4720,2890,WHT,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 3
5292,,127,SO,4720,2880,WHT,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
5292,,114,SO,4730,2890,WHT,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
5292,,128,SO,4730,2880,FLW,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,141,SO,4740,2870,PGR,,N,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5292,,130,SO,4750,2880,PGR,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,116,SO,4750,2890,FLW,,N,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5292,,149,SO,4750,2860,PGR,,N,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5292,,1P,SO,4720,2880,LEY,,N,0,999,1,2,065,065,-50,-44,4,,,,,,,,3B,DR,
5292,,2P,S0,4740,2870,PGR,,O,45,999,1,2,086,090,-29,-19,3B,,,,,,,,3B,DR,
5292,,139,SO,4720,2870,PGR,,O,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P1
5292,,147,SO,4730,2860,PGR,,O,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP X 2
5292,,157,SO,4730,2850,PGR,,O,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P1
5292,,215,SO,4760,2810,LEY,,,25,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,214,SO,4750,2810,CER,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,195,SO,4750,2820,LEY,,,55,999,1,1,101,109,-14,0,3A,,,,,,,,3A,DR,IMP 65
5292,,177,SO,4750,2830,LEY,,,0,999,1,2,106,114,-9,5,3A,,,,,,,,2,WK,
5292,,196,SO,4760,2820,LEY,,,25,999,2,2,101,112,-14,3,3A,,,,,,,,2,WE,IMP Q3A
5292,,197,SO,4770,2820,CER,,,42,42,3,3B,100,116,-15,7,3A,,,,,,,,3B,WE,
5292,,179,SO,4770,2830,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,178,SO,4760,2830,CER,,,25,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,167,SO,4750,2840,CER,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,158,SO,4750,2850,CER,,,42,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,160,SO,4770,2850,CER,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,170,SO,4780,2840,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,258,SO,4810,2790,MAZ,,,0,999,1,1,110,124,-5,15,3A,,,,,,,,2,DR,
5292,,257,SO,4800,2790,MAZ,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL
5292,,269,SO,4790,2780,MAZ,,,42,42,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,270,SO,4800,2780,MAZ,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,239,SO,4820,2800,MAZ,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,264,SO,4870,2790,CER,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,Q 3B
5292,,224,SO,4870,2810,CER,,,35,999,,,000,000,0,0,,,,,,,,,3B,DR,Q SPL
5292,,227,SO,4900,2810,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,
5292,,228,SO,4910,2810,PGR,,,0,999,1,3A,099,115,-16,6,3A,,,,,,,,3A,WK,
5292,,206,SO,4910,2820,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 2
5292,,248,SO,4910,2800,CER,,,25,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,249,SO,4920,2800,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,250,SO,4930,2800,CER,,,25,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,230,SO,4930,2810,CER,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
5292,,207,SO,4920,2820,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 2
5292,,152,SO,4950,2860,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 2
5292,,153,SO,4960,2860,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 2
5292,,166,SO,4970,2850,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,I X 2
5292,,3P,SO,4960,2840,LEY,,,0,999,1,1,088,094,-27,-15,3B,,,,,,,,3A,DR,C ROOT65
5292,,255,SO,4780,2790,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P1 IMPX2
5292,,254,SO,4770,2790,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P1 IMPX2
5292,,234,SO,4770,2800,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P1 IMPX2
5292,,233,SO,4760,2800,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,P1 IMPX2
5292,,232,SO,4750,2800,WHT,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,P2
5292,,252,SO,4750,2790,WHT,,,35,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP X 2
5292,,253,SO,4760,2790,WHT,,,40,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P2
5292,,267,SO,4770,2780,BAR,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P1
5292,,266,SO,4760,2780,BAR,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,265,SO,4750,2780,BAR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,271,SO,4750,2770,BAR,,,40,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
5292,,218,SO,4790,2810,WHT,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,P1 IMPX3
5292,,235,SO,4780,2800,WHT,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,P1
5292,,237,SO,4800,2800,WHT,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P1 IMPX2
5292,,268,SO,4780,2780,FLW,,,60,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5292,,240,SO,4830,2800,WHT,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,P1 IMPX2
5292,,260,SO,4830,2790,WHT,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,P1
5292,,221,SO,4840,2810,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,P1
5292,,242,SO,4850,2800,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,P1
5292,,263,SO,4860,2790,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP X 2
5292,,203,SO,4880,2820,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP X 2
5292,,184,SO,4880,2830,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP X 4
5292,,8,SO,4880,2960,PGR,,,10,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,19,SO,4880,2950,PGR,,,5,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,20,SO,4890,2950,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,35,SO,4890,2940,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,36,SO,4900,2940,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,54,SO,4900,2930,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,55,SO,4910,2930,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,75,SO,4910,2920,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,96,SO,4920,2910,BEA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,77,SO,4930,2920,FLW,02,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5292,,112,SO,4950,2900,BEA,02,SW,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,111,SO,4940,2900,BEA,,SW,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,97,SO,4930,2910,BEA,,SW,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,78,SO,4940,2920,BEA,,SW,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,5P,SO,4850,2950,WHT,,,0,999,1,2,101,116,-14,7,3A,,,,,,,,3A,DR,Q GRADE2
5292,,4P,SO,4850,2800,PGR,,,28,999,2,3A,074,082,-41,-27,3B,,,,,,,,3B,DR,
