JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
995,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,QSPL H2
995,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,Q ZR 45
995,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,IMPEN 35
995,,,SE,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,ZR 65
995,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,2-3A
995,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,BETTER3B
995,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,ZR 30
995,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,H3QSHALE
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,QSHALE60
995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,QSPL H2
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,QSHALE60
995,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,QDSTRBED
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,ZR AT 55
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,WTERLGGD
995,,,SE,CER,,,,,,,,,1,,SE,,,,,,,,,3B,,QSPLH2-3
995,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,QSPL H2
995,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,2,,QSPL H2
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
995,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN 50
995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
995,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,2,,QSPL H2
995,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,QSPL H2-3
995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,QMBW MBP
995,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,SAS,,,,,,,,,2,,N,,,,,,,,,2,,
995,,,SE,SAS,,,,,,,,,5,,N,,,,,,,,,2,,
995,,,SE,ARB,,,,,,,,,5,,N,,,,,,,,,3A,,
995,,,SE,ARB,,,,,,,,,5,,N,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,2,,NW,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,2,,NW,,,,,,,,,3A,,
995,,,SE,ARB,,,,,,,,,4,,NW,,,,,,,,,2,,
995,,,SE,ARB,,,,,,,,,7,,NW,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,7,,N,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
995,,,SE,ARB,,,,,,,,,6,,N,,,,,,,,,2,,
995,,,SE,SAS,,,,,,,,,,,N,,,,,,,,,3B,,
995,,,SE,SAS,,,,,,,,,,,N,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,STONE.40
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,STONE.30
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,GRS,,,,,,,,,2,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,8,,SW,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3A,,QSPL H2
995,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,3A,,QSPL H3
995,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,3B-3A
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
995,,,SE,SBT,,,,,,,,,1,,N,,,,,,,,,1,,
995,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,3B-3A
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
995,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,QSPL H2
995,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,3B-3A
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,3A-2
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
995,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,2,,IMPEN 85
995,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3A,,QSPL H2
995,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,QSPL H3
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,1,,1-2
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,4,,
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,QMCLH1-2
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,1,,IMPEN110
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
995,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
995,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3A,,
995,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
995,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
995,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,QMSL H1
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,HR-70
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,A-B
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,A-B TS
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,MSST-40
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,MSST-60
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3A,,
995,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,MSST-35
14193,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,3B-3A
14193,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,3B-3A
14193,,,SE,CER,,,,,,,,,,,S,,,,,,,,,1,,
14193,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,IMPEN-60
14193,,,SE,CER,,,,,,,,,6,,W,,,,,,,,,2,,
14193,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN-60
14193,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,A-B
14193,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
14193,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
14193,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
14193,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
14193,,,SE,PEA,,,,,,,,,2,,N,,,,,,,,,3A,,IMP 95
14193,,,SE,PEA,,,,,,,,,2,,N,,,,,,,,,3B,,HR 65
14193,,,SE,PEA,,,,,,,,,2,,N,,,,,,,,,3B,,HR 40
14193,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,2,,HR 70
14193,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3A,,IMP 75
14193,,,SE,WHT,,,,,,,,,,,N,,,,,,,,,3A,,POS FS 2
14193,,,SE,WHT,,,,,,,,,,,N,,,,,,,,,3A,,TEST
14193,,,SE,WHT,,,,,,,,,,,N,,,,,,,,,3B,,NR 3A
14193,,,SE,WHT,,,,,,,,,4,,N,,,,,,,,,3B,,IMP 45
14193,,,SE,WHT,,,,,,,,,4,,N,,,,,,,,,3B,,HR 55
14193,,,SE,WHT,,,,,,,,,3,,N,,,,,,,,,2,,IMP 100
14193,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,HR
14193,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN 40
14193,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN
14193,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,HR 40
14193,,,SE,SBT,,,,,,,,,,,N,,,,,,,,,2,,HR 100
14193,,,SE,STB,,,,,,,,,,,N,,,,,,,,,3A,,
14193,,,SE,STB,,,,,,,,,3,,N,,,,,,,,,3B,,IMPEN 50
14193,,,SE,STB,,,,,,,,,3,,N,,,,,,,,,3A,,IMP 100
14193,,,SE,PLO,,,,,,,,,4,,NE,,,,,,,,,3B,,HR
14193,,,SE,PLO,,,,,,,,,5,,NE,,,,,,,,,3B,,HR 90
14193,,,SE,PLO,,,,,,,,,,,NE,,,,,,,,,1,,IMPEN100
14193,,,SE,STB,,,,,,,,,3,,N,,,,,,,,,3B,,
11994,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11994,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,STN-90
11994,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,A-B SPL
11994,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,HR-50
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,STN-75
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,2,,2-3A
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,STN-60
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,A-B
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
11994,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
11994,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
11994,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
