JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7192,,38,1,Y,hcl,4,10YR33 00,0,20,,1,0,10,HR,,,,,,,,,,,,
7192,,38,2,,hcl,4,10YR33 00,20,80,,0,0,20,HR,,,,,,,,M,,,,
7192,,38,3,,msl,2,10YR64 00,80,95,,0,0,40,HR,,,,,,,,M,,,,
7192,,39,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7192,,39,2,,hcl,4,10YR43 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
7192,,39,3,,msl,2,10YR54 00,30,50,,0,0,45,HR,,,,,,,,M,,,,
7192,,39,4,,lms,1,10YR64 00,50,60,,0,0,45,HR,,,,,,,,M,,,,
7192,,27,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
7192,,27,2,,hcl,4,10YR44 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
7192,,27,3,,hcl,4,75YR44 00,40,78,,0,0,0,,,,,,,,,M,,,,
7192,,27,4,,msl,2,10YR54 00,78,85,,0,0,40,HR,,,,,,,,M,,,,
7192,,28,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7192,,28,2,,hcl,4,10YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7192,,28,3,,hcl,4,75YR46 00,50,90,,0,0,2,HR,,,,,,,,M,,,,
7192,,28,4,,hcl,4,00ZZ00 00,90,91,,0,0,2,HR,,,,,,,,M,,,,
7192,,40,1,Y,hcl,4,10YR43 00,0,28,,0,0,20,HR,,,,,,,,,,,,
7192,,40,2,,msl,2,10YR54 00,28,55,,0,0,45,HR,,,,,,,,M,,,,
7192,,41,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7192,,41,2,,hcl,4,10YR53 00,28,58,,0,0,10,HR,,,,,,,,M,,,,
7192,,41,3,,msl,2,10YR54 00,58,65,,0,0,40,HR,,,,,,,,M,,,,
7192,,80,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7192,,80,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
7192,,80,3,,hcl,4,10YR54 00,50,80,,0,0,30,HR,,,,,,,,M,,,,
7192,,80,4,,msl,2,10YR54 00,80,85,,0,0,50,HR,,,,,,,,M,,,,
7192,,94,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7192,,94,2,,c,5,10YR56 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
7192,,94,3,,msl,2,10YR56 00,65,80,,0,0,50,HR,,,,,,,,M,,,,
7192,,94,4,,msl,2,10YR56 00,80,85,,0,0,50,HR,,,,,,,,M,,,,
7192,,106,1,Y,hcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
7192,,106,2,,c,5,10YR56 00,28,50,,0,0,10,HR,,,,,,,,M,,,,
7192,,106,3,,msl,2,10YR56 00,50,55,,0,0,50,HR,,,,,,,,M,,,,
7192,,105,1,Y,hcl,4,10YR42 00,0,28,,0,0,15,HR,,,,,,,,,,,,
7192,,105,2,,msl,2,10YR66 00,28,40,,0,0,30,HR,,,,,,,,M,,,,
7192,,105,3,,lcs,1,10YR66 00,40,45,,0,0,50,HR,,,,,,,,M,,,,
7192,,93,1,Y,hcl,4,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7192,,93,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
7192,,93,3,,msl,2,10YR54 00,50,60,,0,0,50,HR,,,,,,,,M,,,,
7192,,79,1,Y,hcl,4,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7192,,79,2,,hcl,4,10YR54 00,35,60,,0,0,20,HR,,,,,,,,M,,,,
7192,,79,3,,msl,2,10YR54 00,60,65,,0,0,50,HR,,,,,,,,M,,,,
7192,,95,1,Y,hcl,4,10YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7192,,95,2,,hcl,4,10YR66 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
7192,,95,3,,hcl,4,10YR56 00,60,70,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
7192,,95,4,,hcl,4,10YR56 00,70,85,,0,0,10,HR,,,,,,,,M,,,,
7192,,95,5,,msl,2,10YR66 00,85,100,,0,0,30,HR,,,,,,,,M,,,,
7192,,96,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7192,,96,2,,hcl,4,10YR56 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
7192,,96,3,,hcl,4,10YR66 00,60,65,,0,0,20,HR,,,,,,,,M,,,,
7192,,96,4,,msl,2,10YR66 00,65,70,,0,0,20,HR,,,,,,,,M,,,,
7192,,97,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7192,,97,2,,hcl,4,10YR53 00,30,70,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
7192,,97,3,,msl,2,10YR66 00,70,75,,0,0,20,HR,,,,,Y,,,M,,,,
7192,,54,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7192,,54,2,,hcl,4,10YR44 00,20,60,,0,0,5,HR,,,,,,,,M,,,,
7192,,54,3,,hcl,4,25Q 64 00,60,80,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7192,,54,4,,mcl,3,25Y 62 00,80,95,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,
7192,,42,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,10YR68 00,F,,,,,,,,,,
7192,,42,2,,c,5,10YR54 00,25,45,,0,0,10,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
7192,,42,3,,c,5,10YR54 00,45,60,,0,0,20,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
7192,,42,4,,c,5,10YR61 00,60,80,,0,0,10,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
7192,,42,5,,c,5,10YR61 00,80,100,,0,0,20,HR,10YR68 00,M,,,Y,,,M,,,Y,
7192,,43,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR68 00,F,,,,,,,,,,
7192,,43,2,,c,5,10YR54 00,25,80,,0,0,20,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
7192,,43,3,,c,5,10YR54 00,80,100,,0,0,20,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
7192,,30,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7192,,30,2,,c,5,10YR54 00,25,50,,0,0,5,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
7192,,30,3,,c,5,10YR54 00,50,80,,0,0,20,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
7192,,29,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,29,2,,c,5,25Y 64 00,25,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
7192,,29,3,,c,5,10YR61 00,40,90,,0,0,10,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
7192,,29,4,,c,5,00ZZ00 00,90,95,,0,0,10,HR,,,,,Y,,,M,,,Y,
7192,,31,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,31,2,,c,5,10YR61 00,25,50,,0,0,10,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
7192,,31,3,,c,5,10YR61 00,50,100,,0,0,20,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
7192,,31,4,,c,5,10YR61 00,100,110,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
7192,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7192,,32,2,,hcl,4,10YR54 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
7192,,32,3,,msl,2,10YR56 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
7192,,32,4,,lms,1,10YR68 00,80,90,,0,0,45,HR,,,,,,,,M,,,,
7192,,44,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,44,2,,mcl,3,10YR68 00,28,60,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
7192,,44,3,,mcl,3,10YR56 00,60,90,,0,0,0,,,,,,Y,,,M,,,,
7192,,60,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,60,2,,hcl,4,10YR54 00,28,70,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
7192,,60,3,,mcl,3,10YR54 00,70,100,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7192,,101,1,Y,hcl,4,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,101,2,,hcl,4,10YR56 00,28,60,,0,0,0,,,,,,,,,M,,,,
7192,,101,3,,c,5,10YR56 00,60,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
7192,,100,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7192,,100,2,,hcl,4,10YR56 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
7192,,100,3,,c,5,10YR56 00,50,70,,0,0,45,HR,,,,,,,,M,,,,
7192,,86,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7192,,86,2,,hcl,4,10YR56 00,22,45,,0,0,2,HR,,,,,,,,M,,,,
7192,,86A,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7192,,86A,2,,hcl,4,10YR56 00,22,45,,0,0,2,HR,,,,,,,,M,,,,
7192,,86A,3,,hcl,4,10YR44 00,45,68,,0,0,45,HR,,,,,,,,M,,,,
7192,,86A,4,,msl,2,10YR44 00,68,70,,0,0,45,HR,,,,,,,,M,,,,
7192,,87,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7192,,87,2,,hcl,4,75YR46 00,20,60,,0,0,0,,,,,,,,,M,,,,
7192,,87,3,,hcl,4,75YR54 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
7192,,74,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,74,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
7192,,74,3,,msl,2,25Y 74 00,60,90,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
7192,,88,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,88,2,,mcl,3,75YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
7192,,88,3,,mcl,3,75YR54 00,70,90,,0,0,0,,,,,,,,,M,,,,
7192,,102,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7192,,102,2,,hcl,4,10YR44 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
7192,,102,3,,lms,1,10YR54 00,40,60,,0,0,45,HR,,,,,,,,M,,,,
7192,,103,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7192,,103,2,,hcl,4,75YR44 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
7192,,103,3,,hcl,4,10YR56 00,50,60,,0,0,10,HR,,,,,,,,M,,,,
7192,,103,4,,msl,2,10YR56 00,60,75,,0,0,20,HR,,,,,,,,M,,,,
7192,,91,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,91,2,,hcl,4,25Y 56 00,28,45,,0,0,10,HR,,,,,,,,M,,,,
7192,,91,3,,lms,1,25Y 56 00,45,90,,0,0,20,HR,,,,,,,,M,,,,
7192,,92,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7192,,92,2,,hcl,4,10YR43 00,20,30,,0,0,0,,,,,,,,,M,,,,
7192,,92,3,,c,5,25Y 64 00,30,60,,0,0,0,,,,,,,,,M,,,,
7192,,92,4,,msl,2,10YR56 00,60,70,,0,0,45,HR,,,,,,,,M,,,,
7192,,78,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,78,2,,c,5,25Y 72 00,25,58,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,78,3,,ms,1,10YR74 00,58,70,,0,0,45,HR,,,,,Y,,,M,,,,
7192,,77,1,Y,hcl,4,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,77,2,,c,5,25Y 74 00,28,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,77,3,,msl,2,25Y 74 00,75,90,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
7192,,64,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,64,2,,c,5,25Y 74 00,28,60,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7192,,64,3,,msl,2,25Y 74 00,60,90,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7192,,65,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7192,,65,2,,c,5,10YR56 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
7192,,65,3,,msl,2,10YR56 00,40,70,,0,0,45,HR,,,,,,,,M,,,,
7192,,65,4,,msl,2,10YR56 00,70,75,,0,0,45,HR,,,,,,,,M,,,,
7192,,51,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,51,2,,hcl,4,25Y 74 00,25,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7192,,50,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,50,2,,c,5,25Y 74 00,25,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7192,,50,3,,msl,2,25Y 74 00,50,60,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
7192,,49,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,49,2,,c,5,25Y 74 00,30,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7192,,49,3,,msl,2,10YR54 00,50,90,,0,0,0,,,,,,Y,,,M,,,,
7192,,48,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,48,2,,c,5,10YR56 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
7192,,36,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,36,2,,c,5,10YR56 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
7192,,7,1,Y,hcl,4,10YR54 00,0,28,,0,0,10,HR,,,,,,,,,,,,
7192,,7,2,,c,5,10YR56 00,28,50,,0,0,15,HR,,,,,,,,M,,,,
7192,,7,3,,c,5,10YR58 00,50,70,,0,0,20,HR,,,,,,,,M,,,,
7192,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7192,,6,2,,lms,1,25Y 76 00,25,40,,0,0,45,HR,,,,,,,,M,,,,
7192,,12,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7192,,12,2,,c,5,10YR58 00,25,50,,0,0,0,,,,,,,,,M,,,,
7192,,12,3,,hcl,4,10YR54 00,50,80,,0,0,20,HR,,,,,,,,M,,,,
7192,,98,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7192,,98,2,,hcl,4,10YR54 00,25,30,,0,0,0,,,,,,,,,M,,,,
7192,,98,3,,hcl,4,10YR64 00,30,60,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
7192,,98,4,,mcl,3,10YR64 00,60,90,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
7192,,99,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,99,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
7192,,99,3,,hcl,4,10YR66 00,60,65,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
7192,,108,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7192,,108,2,,c,5,10YR63 00,25,50,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7192,,108,3,,hcl,4,25 Y63 00,50,60,,0,0,0,,,C,,,Y,,,M,,,,
7192,,108,4,,lcs,1,10YR74 00,60,65,,0,0,0,,,C,,,Y,,,M,,,,
7192,,107,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,107,2,,c,5,25Y 63 00,30,70,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7192,,107,3,,lcs,1,10YR74 00,70,75,,0,0,40,HR,,,,,Y,,,M,,,,
7192,,18,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7192,,18,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7192,,18,3,,c,5,25Y 64 00,40,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
7192,,18,4,,c,5,25Y 64 00,60,100,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
7192,,19,1,Y,c,5,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7192,,19,2,,c,5,10YR52 00,28,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7192,,19,3,,c,5,25Y 64 00,45,115,,0,0,0,,10YR58 52,M,,,Y,,,M,,,Y,
7192,,20,1,Y,c,5,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7192,,20,2,,c,5,10YR53 56,30,40,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7192,,20,3,,c,5,10YR56 53,40,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7192,,20,4,,msl,2,10YR68 00,80,90,,0,0,30,HR,,,,,Y,,,M,,,Y,
7192,,2,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7192,,2,2,,hcl,4,10YR58 00,30,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7192,,5,1,Y,hcl,4,10YR44 00,0,30,,0,0,8,HR,,,,,,,,,,,,
7192,,5,2,,hcl,4,10YR56 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
7192,,5,3,,msl,2,10YR46 00,45,60,,0,0,30,HR,,,,,,,,M,,,,
7192,,5,4,,lms,1,10YR76 00,60,70,,0,0,40,HR,,,,,,,,M,,,,
7192,,11,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,11,2,,hcl,4,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
7192,,11,3,,hcl,4,75YR46 00,50,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7192,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,16,2,,hcl,4,10YR56 00,30,90,,0,0,8,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
7192,,3P,1,Y,hcl,4,10YR43 00,0,21,,1,0,19,HR,,,,,,MCSAB,FR,,,,,
7192,,3P,2,,c,5,10YR54 00,21,65,Y,0,0,28,HR,,,,,,WCSAB,VF,M,,,,
7192,,3P,3,,cs,1,10YR56 00,65,80,,0,0,48,HR,,,,,,WG,VF,G,,,,
7192,,3P,4,,cs,1,10YR46 00,80,115,Y,0,0,11,HR,,,,,,WG,VF,G,,,,
7192,,66,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
7192,,66,2,,hcl,4,75YR46 00,25,65,,0,0,15,HR,,,,,,,,M,,,,
7192,,66,3,,msl,2,10YR46 00,65,90,,0,0,30,HR,,,,,,,,M,,,,
7192,,67,1,Y,hzcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,67,2,,hcl,4,75YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
7192,,67,3,,hcl,4,75YR46 00,70,90,,0,0,15,HR,,,,,,,,M,,,,
7192,,68,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,68,2,,mcl,3,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
7192,,68,3,,hcl,4,75YR46 00,50,90,,0,0,0,,,,,,,,,M,,,,
7192,,69,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,69,2,,hcl,4,75YR46 00,25,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7192,,69,3,,c,5,75YR46 00,75,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7192,,70,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,00MN00 00,F,,,,,,,,,,
7192,,70,2,,c,5,10YR56 00,20,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7192,,70,3,,scl,3,10YR56 00,50,90,,0,0,5,HR,00MN00 00,F,,,Y,,,M,,,,
7192,,71,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,71,2,,c,5,25YY54 00,30,50,,0,0,5,HR,10YR58 61,C,,,Y,,,M,,,,
7192,,71,3,,hcl,4,25YY66 00,50,70,,0,0,25,HR,10YR58 00,F,,,Y,,,M,,,,
7192,,71,4,,lms,1,10YR76 00,70,90,,0,0,40,HR,,,,,Y,,,M,,,,
7192,,58,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7192,,58,2,,c,5,25YY54 00,20,65,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
7192,,58,3,,hcl,4,10YR56 00,65,90,,0,0,20,HR,10YR58 00,F,,,Y,,,M,,,,
7192,,57,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7192,,57,2,,c,5,10YR52 00,30,65,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
7192,,57,3,,hcl,4,10YR52 00,65,90,,0,0,30,HR,10YR58 62,C,,,Y,,,M,,,Y,
7192,,1P,1,Y,hcl,4,10YR43 00,0,24,,0,0,14,HR,,,,,,MCSAB,FR,,,,,
7192,,1P,2,,hcl,4,10YR56 00,24,43,,0,0,28,HR,,,,00MN00 00,,MCSAB,FR,M,,,,
7192,,1P,3,,lms,1,10YR56 00,43,60,,0,0,45,HR,,,,,,WCSAB,VF,M,,,,
7192,,1P,4,,lms,1,10YR56 00,60,120,,0,0,55,HR,,,,,,,,M,,,,
7192,,81,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7192,,81,2,,hcl,4,75YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
7192,,81,3,,lms,1,10YR56 00,40,65,,0,0,40,HR,,,,,,,,M,,,,
7192,,82,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,82,2,,hcl,4,75YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
7192,,82,3,,hcl,4,10YR46 00,70,90,,0,0,25,HR,,,,,,,,M,,,,
7192,,83,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,83,2,,hcl,4,75YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
7192,,83,3,,hcl,4,75YR46 00,80,90,,0,0,20,HR,,,,,,,,M,,,,
7192,,2P,1,Y,hcl,4,10YR43 00,0,24,,0,0,0,,,,,,,MCSAB,FR,,,,,
7192,,2P,2,,hcl,4,75YR46 00,24,64,,0,0,0,,,,,,,SCSAB,FR,M,,,,
7192,,2P,3,,mcl,3,10YR54 00,64,120,,0,0,20,HR,,,,,,MCSAB,FR,M,,,,
7192,,84,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,84,2,,hcl,4,10YR46 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7192,,84,3,,mcl,3,10YR54 00,60,90,,0,0,15,HR,,,,,,,,M,,,,
7192,,85,1,Y,hcl,4,10YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7192,,85,2,,c,5,25YY54 00,20,60,,0,0,5,HR,10YR58 62,C,,,Y,,,M,,,,
7192,,85,3,,scl,3,10YR56 00,60,90,,0,0,30,HR,,,,,Y,,,M,,,,
7192,,72,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7192,,72,2,,hcl,4,10YR56 00,20,65,,0,0,0,,,,,,,,,M,,,,
7192,,72,3,,mcl,3,10YR56 00,65,90,,0,0,10,HR,,,,,,,,M,,,,
7192,,73,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,73,2,,hcl,4,10YR56 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7192,,73,3,,mcl,3,10YR56 00,55,70,,0,0,0,,,,,,,,,M,,,,
7192,,73,4,,scl,3,10YR56 00,70,90,,0,0,10,HR,,,,,,,,M,,,,
7192,,59,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,59,2,,c,5,10YR56 00,25,40,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
7192,,59,3,,hcl,4,10YR56 00,40,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7192,,59,4,,mcl,3,10YR56 00,70,90,,0,0,5,HR,,,,,,,,M,,,,
7192,,60A,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7192,,60A,2,,hcl,4,10YR56 00,20,60,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
7192,,60A,3,,mcl,3,10YR56 00,60,80,,0,0,5,HR,10YR58 62,C,,00MN00 00,Y,,,M,,,,
7192,,60A,4,,scl,3,10YR56 00,80,90,,0,0,10,HR,,,,,Y,,,M,,,,
7192,,53,1,Y,hcl,4,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7192,,53,2,,msl,2,10YR54 00,32,120,,0,0,45,HR,,,,,,,,M,,,,
7192,,55,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,55,2,,mcl,3,10YR53 00,25,70,,0,0,0,,10YR68 00,F,,,,,,M,,,,
7192,,55,3,,mcl,3,10YR53 00,70,100,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7192,,21,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7192,,21,2,,hcl,4,10YR54 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
7192,,21,3,,msl,2,10YR58 00,45,50,,0,0,40,HR,,,,,,,,M,,,,
7192,,22,1,Y,hcl,4,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7192,,22,2,,hcl,4,10YR53 56,28,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
7192,,22,3,,mcl,3,10YR66 64,45,80,,0,0,5,HR,,,,,Y,,,M,,,,
7192,,23,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,23,2,,c,5,75YR54 00,30,60,,0,0,0,,,F,,,,,,M,,,,
7192,,23,3,,c,5,75YR64 00,60,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
