JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3891,,1,SJ,8896,7321,PGR,02,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,2,SJ,8884,7330,PGR,05,SW,045,070,3,3A,000,000,0,0,,Y,,,,,,,3A,WE,X
3891,,3,SJ,8875,7337,PGR,05,SW,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,4,SJ,8871,7345,PGR,03,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,5,SJ,8884,7340,PGR,,,000,999,1,,000,000,0,0,,Y,,,,,,,3A,MR,
3891,,6,SJ,8881,7349,PGR,,,025,999,1,,088,091,18,40,2,Y,,,,,,,3A,MR,
3891,,7,SJ,8887,7346,PGR,,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,8,SJ,8898,7341,PGR,,,000,999,1,2,000,000,0,0,,Y,,,,,,,2,MR,
3891,,9,SJ,8904,7350,PGR,,,000,999,1,,000,000,0,0,,,,,,,,,3A,XX,PATTERN
3891,,10,SJ,8905,7335,PGR,,,000,999,1,2,000,000,0,0,,Y,,,,,,,3A,MR,
3891,,11,SJ,8898,7325,PGR,,,000,999,1,2,000,000,0,0,,Y,,,,,,,3A,MR,
3891,,12,SJ,8904,7309,PGR,,,027,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A-3B
3891,,13,SJ,8912,7317,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,14,SJ,8917,7306,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,15,SJ,8894,7305,PGR,03,,065,999,1,1,000,000,0,0,,Y,,,,,,,3A,MR,HIT STON
3891,,16,SJ,8904,7300,FLW,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,HIT STON
3891,,17,SJ,8912,7294,PGR,01,,045,999,1,1,000,000,0,0,,,,,,,,,3A,MR,
3891,,18,SJ,8901,7282,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 60
3891,,19,SJ,8896,7276,PGR,,,027,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,20,SJ,8922,7288,PGR,04,,032,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,21,SJ,8917,7275,PGR,05,,000,999,1,2,097,089,27,38,2,,,,,,,,3A,GR,
3891,,22,SJ,8914,7267,PGR,02,,999,999,1,1,000,000,0,0,,Y,,,,,,,2,MR,
3891,,23,SJ,8910,7257,PGR,08,W,050,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
3891,,24,SJ,8883,7273,PGR,08,W,022,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,25,SJ,8868,7278,PGR,03,W,000,999,,,000,000,0,0,,Y,,,,,,,3B,MR,FE PAN45
3891,,26,SJ,8858,7274,PGR,03,W,028,999,1,,000,000,0,0,,Y,,,,,,,3A,MR,HIT STON
3891,,27,SJ,8882,7284,PGR,05,S,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,28,SJ,8893,7290,PGR,05,S,075,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,29,SJ,8922,7249,PGR,,,050,999,1,1,000,000,0,0,,,,,,,,,2,WE,
3891,,30,SJ,8938,7251,PGR,,,020,999,1,1,000,000,0,0,,Y,,,,,,,3A,MR,
3891,,31,SJ,8955,7247,PGR,03,,023,053,4,3A,000,000,0,0,,,,,,,,,3A,WE,UNDULATE
3891,,32,SJ,8950,7237,PGR,03,,000,999,1,1,084,065,14,13,2,,,,,,,,2,DR,
3891,,33,SJ,8955,7220,PGR,,,050,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,XX
3891,,34,SJ,8939,7225,PGR,,,999,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2OTBLE
3891,,35,SJ,8933,7219,PGR,03,,000,999,1,2,112,093,42,41,1,,,,,,,,2,OC,
3891,,36,SJ,8929,7235,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,WET 60
3891,,37,SJ,8922,7221,PGR,09,NW,000,999,1,1,000,000,0,0,,Y,,,,,,,3B,MR,
3891,,38,SJ,8903,7220,PGR,,,000,999,,3B,000,000,0,0,,Y,,,,,,,3B,WE,HOLLOW
3891,,39,SJ,8912,7232,PGR,05,W,000,999,2,2,000,000,0,0,,Y,,,,,,,3A,MR,CL LS 50
3891,,40,SJ,8951,7199,PGR,,,026,999,2,2,099,092,29,40,2,,,,,,,,2,DR,
3891,,41,SJ,8944,7204,PGR,,,000,999,1,2,000,000,0,0,,Y,,,,,,,3A,MR,
3891,,42,SJ,8927,7209,PGR,,,070,070,5,3B,000,000,0,0,,,,,,,,,3B,WE,HOLLOW
3891,,43,SJ,8912,7207,PGR,,,050,050,4,3B,000,000,0,0,,,,,,,,,3A,WE,
3891,,44,SJ,8927,7197,FCD,03,,042,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,45,SJ,8934,7185,PGR,,,028,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,46,SJ,8949,7180,FDC,,,030,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,XX
3891,,47,SJ,8944,7192,PGR,,,050,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,HOLLOW
3891,,48,SJ,8962,7185,PGR,,,060,060,3,2,000,000,0,0,,,,,,,,,2,WE,
3891,,49,SJ,8962,7175,PGR,02,,055,999,2,2,000,000,0,0,,,,,,,,,2,WE,HIT STON
3891,,50,SJ,8949,7173,PGR,,,028,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,51,SJ,8956,7162,PGR,,,023,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,52,SJ,8966,7159,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2O TBLE
3891,,53,SJ,8979,7157,PGR,,,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2O TBLE
3891,,54,SJ,8977,7173,PGR,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,SL GRADI
3891,,55,SJ,8991,7169,PGR,,,000,999,4,,000,000,0,0,,,,,,,,,3B,WE,H2O TBLE
3891,,56,SJ,8982,7186,PGR,,,000,999,4,,000,000,0,0,,,,,,,,,3B,WE,H2O TBLE
3891,,57,SJ,8970,7193,PGR,,,025,053,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,58,SJ,9034,7202,PGR,,,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2O TBLE
3891,,59,SJ,8995,7202,PGL,,,045,999,3,,000,000,0,0,,,,,,,,,3B,,GROUNH2O
3891,,60,SJ,8982,7207,PGR,,,000,999,,,069,070,-1,18,3A,Y,,,,,,,3A,DR,
3891,,1P,,,,LEY,02,SW,100,100,1,1,000,000,0,0,,,,,,,,,2,OC,
3891,,2P,,,,PGR,02,NE,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,FE CONS
3891,,71,SJ,9089,7146,RGR,02,NE,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,WET 40
3891,,72,SJ,9092,7134,PGR,02,NE,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2O TBLE
3891,,73,SJ,9097,7125,PGR,,NE,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2O TBLE
3891,,74,SJ,9111,7127,PGR,,NE,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2O TBLE
3891,,75,SJ,9103,7143,PGR,,,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2O TBLE
3891,,76,SJ,9119,7148,PGR,,,035,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2O TBLE
3891,,77,SJ,9117,7164,PGR,,,020,999,,,000,000,0,0,,,,,,,Y,,3B,WE,BURD TS
3891,,78,SJ,9114,7171,PGR,,,050,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2O TBLE
3891,,79,SJ,9098,7162,PGR,,,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2O TBLE
3891,,80,SJ,9116,7093,PGR,02,,015,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,81,SJ,9133,7100,PGR,03,,020,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3891,,82,SJ,9143,7093,PGR,03,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,84,SJ,9157,7079,PGR,03,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3891,,85,SJ,9147,7076,PGR,02,,020,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,QUN SPL
3891,,86,SJ,9140,7085,PGR,02,,018,053,4,4,000,000,0,0,,,,,,,,,4,WE,H2OTABLE
3891,,87,SJ,9140,7150,PGR,,,000,999,1,1,000,000,0,0,,,,,,,Y,,3B,DI,BURD PT
3891,,88,SJ,9150,7158,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,Y,,4,,DIST
3891,,61,SJ,8988,7213,PGR,06,,045,999,3,2,000,000,0,0,,,,,,,,,2,WE,
3891,,62,SJ,8970,7214,PGR,04,,030,075,3,3A,176,148,106,96,1,,,,,,,,3A,WE,
3891,,63,SJ,8958,7207,PGR,04,,030,999,2,2,000,000,0,0,,,,,,,,,2,,
3891,,64,SJ,8968,7204,PGR,04,,034,999,2,1,000,000,0,0,,,,,,,,,2,WE,
3891,,65,SJ,8980,7200,PGR,04,,035,999,3,2,000,000,0,0,,,,,,,,,2,,
3891,,66,SJ,8994,7193,PGR,,,055,075,3,2,000,000,0,0,,,,,,,,,2,,
3891,,67,SJ,9043,7213,PGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTABLE
3891,,68,SJ,9050,7202,PGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTABLE
3891,,69,SJ,9044,7185,PGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTABLE
3891,,70,SJ,9024,7187,PGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTABLE
3891,,89,SJ,9099,7175,RGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTBLE
3891,,90,SJ,9086,7163,RGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTBLE
3891,,91,SJ,9083,7181,RGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTBLE
3891,,92,SJ,9071,7184,RGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTBLE
3891,,94,SJ,9080,7202,PGR,,,000,999,2,2,000,000,0,0,,,,,,,,,2,,
3891,,95,SJ,9070,7209,PGR,,,000,999,2,1,000,000,0,0,,,,,,,,,2,,
3891,,96,SJ,9058,7201,PGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTBLE
3891,,97,SJ,9058,7188,PGR,,Z,999,999,5,4,000,000,0,0,,,,,,,,,3A,WE,H2OTABLE
3891,,98,SJ,9053,7173,PGR,,,999,999,5,4,000,000,0,0,,,,,,,,,4,WE,H2OTBLE
3891,,99,SJ,9071,7166,PGR,,Z,999,999,4,5,000,000,0,0,,,,,,,,,4,WE,H2OTBLE
3891,,83,SJ,9157,7092,PGR,,Z,025,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
