JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6695,,,SK,CER,,,,,,,,,2,,NE,,,,,,,,,4,,
6695,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
6695,,,SK,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
6695,,,SK,CER,,,,,,,,,3,,SE,,,,,,,,,3A,,
6695,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,2,,
6695,,,SK,CER,,,,,,,,,6,,N,,,,,,,,,2,,"2-3A,IMPEN 90"
6695,,,SK,CER,,,,,,,,,3,,SE,,,,,,,,,2,,2-3A
6695,,,SK,CER,,,,,,,,,2,,E,,,,,,,,,2,,
6695,,,SK,CER,,,,,,,,,6,,NE,,,,,,,,,3B,,
6695,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
6695,,,SK,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,H2-QMSST
6695,,,SK,CER,,,,,,,,,5,,NE,,,,,,,,,3A,,
6695,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
6695,,,SK,CER,,,,,,,,,2,,S,,,,,,,,,3A,,MSST 85
6695,,,SK,CER,,,,,,,,,3,,S,,,,,,,,,3A,,H2-ZR
6695,,,SK,CER,,,,,,,,,4,,E,,,,,,,,,3B,,H2 QMSST
6695,,,SK,CER,,,,,,,,,6,,S,,,,,,,,,3A,,H2-QZR
6695,,,SK,ARA,,,,,,,,,6,,SW,,,,,,,,,3B,,H3-QZR
6695,,,SK,ARA,,,,,,,,,5,,SW,,,,,,,,,2,,H2-QZR
6695,,,SK,ARA,,,,,,,,,3,,SW,,,,,,,,,2,,BETTER3A
6695,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
6695,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,3B-3A
6695,,,SK,ARA,,,,,,,,,2,,SW,,,,,,,,,3B,,
6695,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
6695,,,SK,NAG,,,,,,,,,2,,N,,,,,,,,,3B,,QMSST 55
6695,,,SK,NAG,,,,,,,,,2,,N,,,,,,,,,4,,MSST 10
6695,,,SK,OSR,,,,,,,,,,,,,,,,,,,,1,,QMSST110
6695,,,SK,OSR,,,,,,,,,2,,N,,,,,,,,,2,,QGLEY H2
6695,,,SK,OSR,,,,,,,,,2,,N,,,,,,,,,3B,,
6695,,,SK,OSR,,,,,,,,,4,,N,,,,,,,,,3B,,
6695,,,SK,OSR,,,,,,,,,3,,N,,,,,,,,,3A,,3A-2
6695,,,SK,OSR,,,,,,,,,3,,N,,,,,,,,,3A,,
