JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1694,,15,SU,4770,7330,CER,,,,999,1,1,107,108,-1,9,3A,,,,,,,,3A,DR,PROB 2 DR
1694,,11,SU,4770,7340,CER,,,048,048,3,3A,84,86,-18,-7,3A,,,,,,,,3A,WE,IMP 52
1694,,7,SU,4770,7350,CER,,,058,088,1,1,135,111,42,23,1,,,,,,,,1,,
1694,,1,SU,4780,7370,CER,01,S,029,029,4,3B,90,102,0,0,,,,,,,,,3B,WE,
1694,,4,SU,4780,7360,CER,02,S,050,057,2,2,140,110,41,20,1,,,,,,,,2,WE,
1694,,8,SU,4780,7350,CER,02,S,098,999,1,1,156,118,54,25,1,,,,,,,,1,,
1694,,12,SU,4780,7340,CER,01,S,,999,1,1,91,98,-11,5,3A,,,,,,,,3A,DR,PROB 2 DR
1694,,16,SU,4780,7330,CER,01,S,030,999,1,1,65,65,-37,-28,3B,,,,,,,,3B,DR,DISTURBED?
1694,,17,SU,4790,7325,CER,02,W,042,076,2,2,149,121,41,22,1,,,,,,,,2,WE,
1694,,13,SU,4790,7337,CER,02,SW,077,999,1,1,134,114,27,17,2,,,,,,,,2,DR,
1694,,9,SU,4790,7347,CER,02,SW,075,999,1,1,154,109,47,16,1,,,,,,,,1,,
1694,,5,SU,4790,7357,CER,01,N,,999,1,1,119,102,15,7,2,,,,,,,,2,DR,
1694,,2,SU,4780,7367,CER,01,N,,999,1,1,80,80,-22,-13,3B,,,,,,,,3B,DR,IMP 48
1694,,3,SU,4787,7369,CER,,,029,999,2,2,145,109,43,16,1,,,,,,,,2,WE,
1694,,6,SU,4800,7360,CER,01,N,,999,1,1,138,112,33,19,1,,,,,,,,1,,
1694,,10,SU,4800,7347,CER,01,N,,999,1,1,112,96,6,-1,2,,,,,,,,2,DR,
1694,,14,SU,4798,7337,CER,01,N,,999,1,1,105,89,3,-4,3A,,,,,,,,3A,DR,SANDY
1694,,1P,SU,4800,7360,CER,01,N,,999,1,1,126,114,24,21,2,,,,,,,,2,DR,
1694,,2P,SU,4780,7360,CER,02,S,048,063,2,2,107,108,5,15,2,,,,,,,,2,WE,
