JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3694,,7,SU,1320,1130,PGR,,,,999,1,2,79,82,-26,-16,3B,,,,,,,,3B,DR,IMP50 AS 1P
3694,,11,SU,1310,1120,PGR,,,,999,1,2,85,87,-20,-11,3A,,,,,,,,3A,DR,IMP70 AS 1P
3694,,10,SU,1300,1120,PGR,,,,999,1,2,106,110,1,12,3A,,,,,,,,3A,DR,IMP75 AS 1P
3694,,9,SU,1290,1120,PGR,,,,999,1,2,89,91,-16,-7,3A,,,,,,,,3A,DR,IMP68 AS 1P
3694,,8,SU,1280,1120,PGR,,,,999,1,2,71,75,-34,-23,3B,,,,,,,,3B,DR,IMP45 AS 1P
3694,,4,SU,1290,1130,PLO,,,,999,1,2,71,74,-34,-24,3B,,,,,,,,3B,DR,IMP45 AS 1P
3694,,5,SU,1300,1130,PLO,,,,999,1,2,73,76,-32,-22,3B,,,,,,,,3B,DR,IMP50 AS 1P
3694,,6,SU,1310,1130,PLO,,,,999,1,2,72,76,-33,-22,3B,,,,,,,,3B,DR,IMP45 AS 1P
3694,,3,SU,1310,1140,PLO,,,,999,1,2,73,76,-32,-22,3B,,,,,,,,3B,DR,IMP44 AS 1P
3694,,2,SU,1300,1140,PGR,,,,999,1,2,87,88,-18,-10,3A,,,,,,,,3A,DR,IMP58 AS 1P
3694,,1,SU,1300,1150,PGR,,,,999,1,2,67,70,-38,-28,3B,,,,,,,,3B,DR,IMP40 AS 1P
3694,,12,SU,1321,1122,PGR,,,,999,1,2,60,62,-45,-36,3B,,,,,,,,3B,DR,IMP35 AS 1P
3694,,1P,SU,1296,1121,PGR,,,,999,1,2,75,78,-30,-20,3B,,,,,,,,3B,DR,ROOT72
3694,,13,SU,1306,1124,PGR,,,,999,1,2,69,72,-36,-26,3B,,,,,,,,3B,DR,IMP42 AS 1P
3694,,14,SU,1295,1126,PGR,,,,999,1,2,83,85,-22,-13,3B,,,,,,,,3A,DR,IMP48 AS 1P
3694,,15,SU,1294,1123,PGR,,,,999,1,2,65,68,-40,-30,3B,,,,,,,,3B,DR,IMP45 AS 1P
