JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SK,PAS,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SK,PAS,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SK,PAS,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SK,PAS,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SK,PAS,,,,,,,,,1,N,,N,N,,,,N,N,N,4,,
,,,SK,PAS,,,,,,,,,3,N,,N,N,,,,N,N,N,2,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,PP,,,,,,,,,3,N,,N,N,,,,N,N,N,2,,
