JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5892,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5892,,1,2,,hcl,4,10YR54 00,20,30,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5892,,1,3,,c,5,10YR52 00,30,80,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,,,,
5892,,1,4,,lms,1,10YR74 00,80,90,,0,0,40,HR,,,,,Y,,,M,,,,
5892,,4,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5892,,4,2,,c,5,10YR52 00,20,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,Y,,Y,
5892,,5,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,5,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
5892,,5,3,,msl,2,10YR76 00,80,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
5892,,31,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5892,,31,2,,c,5,10YR52 00,20,30,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5892,,31,3,,c,5,10YR52 00,30,90,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
5892,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,32,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
5892,,32,3,,c,5,10YR52 61,60,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
5892,,32,4,,lms,1,10YR76 00,80,90,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
5892,,32,5,,lms,1,00ZZ00 00,90,91,,0,0,40,HR,,,,,Y,,,M,,,,
5892,,33,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,33,2,,c,5,10YR56 00,25,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
5892,,33,3,,c,5,10YR52 00,40,85,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
5892,,34,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,34,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
5892,,34,3,,msl,2,10YR76 00,80,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
5892,,35,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5892,,35,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
5892,,35,3,,lms,1,10YR74 00,50,90,,0,0,40,HR,,,,,Y,,,M,,,,
5892,,36,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,36,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
5892,,36,3,,lms,1,10YR74 00,60,90,,0,0,40,HR,,,,,Y,,,M,,,,
5892,,45,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5892,,45,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5892,,45,3,,c,5,10YR52 00,40,80,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5892,,45,4,,msl,2,10YR76 00,80,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
5892,,37,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
5892,,37,2,,c,5,10YR52 61,25,70,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
5892,,37,3,,lms,1,10YR74 00,70,90,,0,0,40,HR,,,,,Y,,,M,,,,
5892,,38,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5892,,38,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
5892,,38,3,,c,5,10YR62 61,70,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,Y,,Y,
5892,,39,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,39,2,,c,5,10YR52 00,25,90,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
5892,,40,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,40,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
5892,,40,3,,c,5,10YR52 61,60,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,Y,,Y,
5892,,41,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,41,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
5892,,41,3,,c,5,10YR52 61,50,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,Y,,Y,
5892,,29,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,29,2,,hcl,4,10YR53 00,25,65,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
5892,,29,3,,c,5,10YR56 00,65,90,,0,0,10,HR,10YR58 62,M,,,Y,,,M,,,,
5892,,30,1,Y,hcl,4,10YR43 52,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5892,,30,2,,hcl,4,10YR56 00,25,75,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
5892,,30,3,,msl,2,10YR54 00,75,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
5892,,18,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
5892,,18,2,,c,5,10YR52 00,20,30,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
5892,,18,3,,c,5,10YR51 00,30,100,,0,0,0,,75YR43 51,M,,,Y,,,M,Y,,Y,
5892,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
5892,,19,2,,c,5,10YR52 00,25,40,,0,0,0,,25YR46 00,F,,,Y,,,M,,,,
5892,,19,3,,c,5,10YR52 00,40,60,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
5892,,19,4,,c,5,10YR52 00,60,100,,0,0,0,,75YR46 00,M,,,Y,,,M,Y,,Y,
5892,,20,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR46 00,,,,,,,,,,,
5892,,20,2,,c,5,10YR52 00,20,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
5892,,20,3,,c,5,10YR62 00,50,89,,0,0,1,HR,75YR46 00,M,,,Y,,,M,,,,
5892,,20,4,,csl,2,10YR62 00,89,100,,0,0,0,,,,,,Y,,,M,,,,
5892,,21,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
5892,,21,2,,c,5,10YR52 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
5892,,21,3,,c,5,10YR61 00,50,98,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
5892,,21,4,,csl,2,10YR52 00,98,100,,0,0,0,,,,,,Y,,,M,,,,
5892,,44,1,Y,c,5,10YR42 00,0,18,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5892,,44,2,,c,5,10YR52 00,18,35,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
5892,,44,3,,c,5,10YR51 00,35,100,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
5892,,43A,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,43A,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5892,,43A,3,,c,5,10YR52 00,50,70,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
5892,,43A,4,,msl,2,10YR64 00,70,100,,0,0,0,,,,,,Y,,,M,,,,
5892,,42,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
5892,,42,2,,c,5,10YR52 00,25,68,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
5892,,42,3,,msl,2,10YR64 00,68,100,,0,0,0,,,,,,Y,,,M,,,,
5892,,46,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
5892,,46,2,,c,5,10YR52 00,25,40,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
5892,,46,3,,msl,2,10YR64 00,40,100,,0,0,30,HR,,,,,Y,,,M,,,,
5892,,47,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5892,,47,2,,c,5,10YR52 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
5892,,47,3,,msl,2,10YR64 00,50,100,,0,0,30,HR,,,,,,,,M,,,,
5892,,48,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5892,,48,2,,c,5,10YR52 00,25,78,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
5892,,48,3,,msl,2,10YR64 00,78,100,,0,0,30,HR,,,,,Y,,,M,,,,
5892,,49,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5892,,49,2,,hcl,4,10YR53 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5892,,49,3,,msl,2,10YR63 00,60,100,,0,0,30,HR,10YR58 00,F,,,Y,,,M,,,,
5892,,50,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,75YR46 00,F,,,,,,,,,,
5892,,50,2,,c,5,10YR52 00,30,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
5892,,50,3,,c,5,10YR52 00,50,90,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
5892,,2,1,Y,hcl,4,10YR33 00,0,20,,0,0,2,CH,,,,,,,,,,,,
5892,,2,2,,c,5,10YR53 00,20,55,,0,0,0,,10YR53 58,C,,,Y,,,P,,,,
5892,,2,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR51 56,M,,,Y,,,P,,,,
5892,,2,4,,scl,3,10YR62 00,80,120,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
5892,,6,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,6,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR51 56,C,,,Y,,,P,Y,,Y,
5892,,6,3,,c,5,10YR51 52,40,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
5892,,7,1,Y,hcl,4,10YR32 42,0,25,,0,0,0,,,,,,,,,,,,,
5892,,7,2,,c,5,10YR52 53,25,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
5892,,7,3,,c,5,10YR51 00,60,80,,0,0,0,,,,,,Y,,,P,,,,
5892,,7,4,,msl,2,10YR56 00,80,120,,0,0,30,HR,,,,,Y,,,M,,,,
5892,,9,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,9,2,,c,5,10YR52 53,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
5892,,9,3,,c,5,10YR51 00,45,120,,0,0,0,,10YR52 56,C,,,Y,,,P,Y,,Y,
5892,,8,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,8,2,,c,5,10YR52 53,25,40,,0,0,0,,,C,,,Y,,,P,Y,,Y,
5892,,8,3,,c,5,10YR51 00,40,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
5892,,11,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,11,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
5892,,11,3,,c,5,10YR51 53,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,12,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,12,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,12,3,,c,5,10YR51 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,3,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,3,2,,c,5,10YR53 52,25,55,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,3,3,,c,5,10YR51 52,55,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,13,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
5892,,13,2,,c,5,10YR51 00,25,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
5892,,27,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5892,,27,2,,c,5,10YR51 52,25,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,26,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5892,,26,2,,c,5,10YR51 52,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
5892,,26,3,,c,5,10YR51 00,70,120,,0,0,20,CH,10YR58 00,C,,,Y,,,P,,,,
5892,,25,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,25,2,,c,5,10YR51 52,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
5892,,25,3,,c,5,10YR51 46,60,70,,0,0,2,CH,10YR46 00,M,,,Y,,,P,,,,
5892,,25,4,,msl,2,10YR72 00,70,120,,0,0,40,HR,10YR78 00,C,,,Y,,,M,,,,
5892,,24,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,24,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR51 58,C,,,Y,,,P,,,,
5892,,24,3,,c,5,10YR51 00,50,90,,0,0,0,,10YR52 00,C,,,Y,,,P,,,,
5892,,23,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,23,2,,c,5,10YR51 52,25,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
5892,,22,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,22,2,,c,5,10YR51 52,25,120,,0,0,0,,10YR58 56,C,,,Y,,,P,Y,,Y,
5892,,17,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,17,2,,c,5,10YR52 53,25,120,,0,0,0,,10YR51 58,C,,,Y,,,P,Y,,Y,
5892,,16,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,16,2,,c,5,10YR52 53,25,120,,0,0,0,,10YR51 58,C,,,Y,,,P,Y,,Y,
5892,,15,1,Y,hcl,4,10YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5892,,15,2,,c,5,10YR33 00,25,40,,0,0,12,HR,,,,,,,,M,,,,
5892,,15,3,,c,5,10YR53 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
5892,,15,4,,c,5,10YR51 52,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,28,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,28,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
5892,,28,3,,c,5,10YR51 52,40,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,14,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5892,,14,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,14,3,,c,5,10YR51 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5892,,1P,1,Y,hcl,4,10YR32 00,0,10,,0,0,0,,,,,,,MMSAB,FR,,,,,
5892,,1P,2,,c,5,10YR53 00,10,20,Y,0,0,0,,,F,,,,MMSAB,FR,M,,,,
5892,,1P,3,,c,5,10YR53 00,20,43,Y,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,Y,,,
5892,,1P,4,,c,5,10YR64 51,43,50,Y,0,0,38,HR,00OC00 00,C,,,Y,WMSAB,FR,G,,,,
5892,,1P,5,,ms,1,10YR73 00,50,90,Y,0,0,66,HR,00OC00 00,F,,,Y,,LO,M,,,,
5892,,2P,1,Y,hcl,4,10YR33 00,0,16,Y,0,0,0,,,,,,,MMSAB,FR,,,,,
5892,,2P,2,,c,5,10YR53 00,16,32,Y,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,,,,
5892,,2P,3,,c,5,25Y 50 00,32,120,,0,0,0,,00OC00 00,M,,,Y,MCAB,FR,M,Y,,Y,
