JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9893,,2,1,Y,mzcl,3,10YR32 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
9893,,2,2,,mcl,3,10YR52 00,28,45,Y,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
9893,,2,3,,hcl,4,10YR52 00,45,75,Y,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
9893,,2,4,,c,5,10YR52 00,75,120,Y,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
9893,,1,1,Y,mcl,3,10YR31 00,0,30,Y,0,0,0,,,,,,,,,,,,,
9893,,1,2,,hcl,4,10YR32 00,30,70,Y,0,0,0,,,,,,,,,M,,,,Common brick frags.
9893,,1,3,,hzcl,4,10YR63 64,70,120,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9893,,3,1,Y,mcl,3,10YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
9893,,3,2,,c,5,10YR51 00,32,120,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
9893,,4,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
9893,,4,2,,hcl,4,10YR43 53,30,42,Y,0,0,1,CH,10YR58 00,F,,,,,,M,,,,Few chalk frags.
9893,,4,3,,hcl,4,10YR53 00,42,53,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9893,,4,4,,c,5,10YR53 00,53,120,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,Few chalk frags.
9893,,1P,1,Y,mzcl,3,10YR32 00,0,24,Y,0,0,2,HR,,,,,,,,,,,,Few brick frags.
9893,,1P,2,,mcl,3,10YR52 00,24,52,Y,0,0,2,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
9893,,1P,3,,hcl,4,10YR53 00,52,70,Y,0,0,0,,10YR58 00,M,,10YR61 00,Y,MDVCSB,FM,M,,,,Tending to prism.
