JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8797,,2,1,mcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
8797,,2,2,mcl,30,35,10YR33 0,,,,,,,,,,,,7,,,,
8797,,2,3,scl,35,60,10YR63 0,75Y,M,,,,,,,,,,7,,,,
8797,,7,1,scl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
8797,,7,2,scl,30,50,10YR74 0,10Y,C,,,,,,,,,,5,,,,
8797,,7,3,scl,50,70,10YR74 0,10Y,M,,,,,,,,,,5,,,,
8797,,7,4,lcs,70,110,10YR64 0,,,,,,,,,,,,8,,,,
8797,,11,1,mcl,0,25,10YR21 0,,,,,,,,,,,,5,,,,
8797,,11,2,hcl,25,35,75YR32 0,10Y,C,,,,,,,,,,5,,,,
8797,,11,3,hcl,35,70,10YR62 0,75Y,M,,,,,,,,,,5,,,,
8797,,12,1,msl,0,20,10YR21 0,,,,,,,,,,,,5,,,,
8797,,12,2,scl,20,45,10YR32 0,10Y,C,,,,,,,,,,5,,,,
8797,,12,3,hcl,45,80,10YR62 0,75Y,M,,,,,,,,,,5,,,,
8797,,10,1,omcl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
8797,,10,2,mcl,20,40,10YR32 0,,,,,,,,,,,,0,,,,
8797,,10,3,hcl,40,60,10YR72 0,75Y,C,,,,,,,,,,5,,,,
8797,,6,1,scl,0,20,10YR22 0,,,,,,,,,,,,5,,,,
8797,,6,2,scl,20,30,10YR32 0,,,,,,,,,,,,5,,,,
8797,,6,3,scl,30,50,10YR33 0,,,,,,,,,,,,5,,,,
8797,,6,4,csl,50,110,10YR54 0,,,,,,,,,,,,5,,,,
