JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5697,,32,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5697,,32,2,,c,5,10YR61 63,25,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,28,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5697,,28,2,,c,5,10YR61 63,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,28,3,,c,5,10YR61 00,50,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
5697,,28,4,,ms,1,10YR71 00,90,110,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
5697,,29,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
5697,,29,2,,c,5,25 Y62 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,29,3,,c,5,25 Y61 00,40,110,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,26,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5697,,26,2,,c,5,10YR42 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,26,3,,c,5,25 Y61 00,50,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,26,4,,ms,1,10YR71 00,90,110,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
5697,,30,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
5697,,30,2,,c,5,10YR42 00,10,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
5697,,30,3,,c,5,10YR61 00,40,110,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,31,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,31,2,,c,5,10YR42 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,31,3,,c,5,25 Y61 00,50,110,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,33,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
5697,,33,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,33,3,,c,5,25 Y61 00,45,110,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,10,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
5697,,10,2,,c,5,10YR53 00,25,110,,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
5697,,3,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
5697,,3,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,3,3,,zl,3,10YR22 00,50,80,,0,0,0,,,,,,,,,M,,,,
5697,,3,4,,msl,2,10YR41 00,80,100,,0,0,30,HR,,K,,,,,,M,,,,
5697,,17,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5697,,17,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
5697,,17,3,,hcl,4,10YR52 00,50,70,,0,0,10,HR,10YR56 51,C,,,Y,,,P,,,Y,
5697,,17,4,,ms,1,10YR71 00,70,100,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,9,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,9,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,9,3,,c,5,25 Y41 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,9,4,,hcl,4,10YR52 00,55,80,,0,0,10,HR,10YR56 61,C,,,Y,,,P,,,Y,
5697,,9,5,,ms,1,10YR71 00,80,100,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5697,,8,2,,hcl,4,10YR52 00,25,40,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
5697,,8,3,,msl,2,10YR52 00,40,70,,0,0,30,HR,10YR56 51,C,,,Y,,,M,,,,
5697,,8,4,,ms,1,10YR71 00,70,100,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,2,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5697,,2,2,,c,5,10YR54 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
5697,,2,3,,msl,4,10YR54 00,55,70,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,2,4,,lms,2,10YR54 00,70,90,,0,0,60,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,16,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,16,2,,hcl,4,10YR53 00,30,40,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
5697,,16,3,,msl,2,10YR53 00,40,60,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,16,4,,ms,1,10YR71 00,60,90,,0,0,50,HR,,,,,,,,M,,,,
5697,,7,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,7,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5697,,7,3,,msl,2,10YR53 56,40,50,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,7,4,,ms,1,10YR53 56,50,70,,0,0,50,HR,,,,,,,,M,,,,
5697,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5697,,24,2,,c,5,10YR41 00,30,80,,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,,
5697,,24,3,,msl,2,10YR53 00,80,85,,0,0,20,HR,,,,,Y,,,M,,,,
5697,,19,1,Y,zc,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,19,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
5697,,19,3,,c,5,25 Y53 00,50,65,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
5697,,19,4,,c,5,25 Y53 00,65,100,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
5697,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,25,2,,hcl,4,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
5697,,25,3,,hcl,4,10YR54 53,60,70,,0,0,5,HR,10YR46 00,F,,,,,,M,,,,
5697,,25,4,,msl,2,10YR64 00,70,90,,0,0,10,HR,,,,,,,,M,,,,
5697,,20,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,20,2,,c,5,10YR53 00,30,75,,0,0,0,,,,,,,,,M,,,,
5697,,20,3,,c,5,10YR53 00,75,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5697,,13,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5697,,13,2,,c,5,10YR51 52,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,13,3,,c,5,25 Y64 00,60,100,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
5697,,6,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5697,,6,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5697,,6,3,,c,5,10YR63 00,50,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,14,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5697,,14,2,,c,5,25 Y63 53,30,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,21,2,,c,5,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
5697,,21,3,,hcl,4,25 Y64 00,60,90,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,21,4,,msl,2,10YR74 00,90,100,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
5697,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,4,2,,c,5,10YR64 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5697,,4,3,,c,5,10YR63 00,50,110,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5697,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,5,2,,hcl,4,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
5697,,5,3,,c,5,10YR53 00,50,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
5697,,12,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
5697,,12,3,,c,5,25 Y63 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,11,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,11,2,,c,5,25 Y53 00,30,50,,0,0,0,,,,,,,,,M,,,,
5697,,11,3,,c,5,25 Y63 61,50,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5697,,18,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5697,,18,2,,hcl,4,10YR54 00,30,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5697,,18,3,,hcl,4,10YR54 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
5697,,1P,1,Y,mcl,3,10YR42 00,0,18,,0,0,2,HR,,,,,,MMSAB,FR,,,,,
5697,,1P,2,,hcl,4,25Y 54 00,18,44,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
5697,,1P,3,,msl,2,10YR66 68,44,74,,0,0,50,HR,00MN00 00,F,,,,WFSAB,FR,G,,,,
5697,,1P,4,,lms,1,10YR73 72,74,120,,0,0,57,HR,,,,,,S,L,M,,,,
5697,,2P,1,Y,hcl,4,10YR42 00,0,27,,0,0,1,HR,09,,,,,MMSAB,FR,,,,,
5697,,2P,2,,c,5,10YR53 54,27,43,,0,0,0,,10YR66 00,F,,,,MCSAB,FR,M,,,,
5697,,2P,3,,c,5,25Y 62 63,43,115,,0,0,0,,10YR68 00,M,,,Y,MCAB,FM,P,Y,,Y,
