JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5094,,166,SU,9628,0108,PGR,,,047,065,2,2,146,119,25,1,2,,,,,,,,2,WD,
5094,,165,SU,9608,0107,PGR,,,0,999,2,2,156,119,35,1,2,,,,,,,,2,WD,WTABLE 90
5094,,154,SU,9530,0130,PGR,02,S,0,030,4,3B,140,116,19,-2,2,,,,,,,,3B,WE,
5094,,144,SU,9530,0150,CER,,,072,999,1,1,173,137,52,19,1,,,,,,,,1,,
5094,,145,SU,9550,0150,CER,,,075,999,1,1,146,122,25,4,2,,,,,,,,2,DR,
5094,,146,SU,9570,0150,PGR,,,0,090,2,2,162,131,41,13,1,,,,,,,,2,WE,
5094,,147,SU,9590,0150,PGR,,,087,999,1,1,149,118,28,0,2,,,,,,,,2,DR,
5094,,135,SU,9590,0170,PGR,,,,999,1,1,149,124,28,6,2,,,,,,,,2,DR,
5094,,133,SU,9550,0170,CER,,,,999,1,1,143,119,22,1,2,,,,,,,,2,DR,SL.GLEY 60+
5094,,117,SU,9590,0190,PGR,,,058,999,1,1,151,125,30,7,2,,,,,,,,2,DR,
5094,,116,SU,9570,0190,CER,,,050,999,1,1,162,132,41,14,1,,,,,,,,1,,
5094,,115,SU,9550,0190,CER,,,057,999,1,1,164,131,43,13,1,,,,,,,,1,,
5094,,114,SU,9530,0190,CER,,,,999,1,1,154,130,33,12,1,,,,,,,,1,,
5094,,132,SU,9530,0170,CER,,,,999,1,1,143,119,22,1,2,,,,,,,,2,DR,SL.GLEY 26+
5094,,3P,SU,9530,0170,CER,01,N,058,999,1,1,143,119,22,1,2,,,,,,,,2,DR,NOT SP
5094,,131,SU,9510,0170,CER,01,SW,050,999,1,1,149,121,28,3,2,,,,,,,,2,DR,
5094,,113,SU,9510,0190,CER,01,N,,999,1,1,144,120,23,2,2,,,,,,,,2,DR,
5094,,112,SU,9490,0190,CER,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,118,SU,9610,0190,PGR,,,,020,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,101,SU,9590,0210,PGR,,,015,015,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,4P,SU,9590,0170,PGR,,,080,999,1,1,162,122,41,4,2,,,,,,,,2,DR,
5094,,74,SU,9490,0230,CER,,,0,027,4,3B,,,0,0,,,Y,,,,,,3B,WE,
5094,,75,SU,9510,0230,CER,,,028,028,4,3B,,,0,0,,,Y,,,,,,3B,WE,
5094,,94,SU,9450,0210,CER,,,,999,1,1,161,137,40,19,1,,,,,,,,1,,SL.GLEY 55+
5094,,93,SU,9430,0210,CER,,,,999,1,1,161,134,40,16,1,,,,,,,,1,,SL.GLEY 50+
5094,,92,SU,9410,0210,CER,,,038,050,3,3A,147,123,26,5,2,,,,,,,,3A,WE,
5094,,111,SU,9410,0190,CER,,,030,999,2,2,165,134,44,16,1,,,,,,,,2,WE,
5094,,50,SU,9430,0250,PGR,,,055,999,1,1,145,121,24,3,2,,,,,,,,2,DR,
5094,,155,SU,9540,0130,CER,,,055,999,1,1,147,123,26,5,2,,,,,,,,2,DR,
5094,,156,SU,9560,0130,PGR,,,030,999,2,2,159,123,38,5,2,,,,,,,,2,WD,CALC SUBSOIL
5094,,1,SU,9070,0290,CER,,,0,999,2,2,157,121,39,6,2,,,,,,,,2,WD,
5094,,2,SU,9090,0290,CER,,,046,999,1,1,152,122,34,7,2,,,,,,,,2,DR,
5094,,3,SU,9110,0290,CER,,,055,999,1,1,150,124,32,9,2,,,,,,,,2,DR,SL. GLEY 45+
5094,,4,SU,9130,0290,CER,,,058,999,1,1,148,124,29,8,2,,,,,,,,2,DR,SL. GLEY 50+
5094,,5,SU,9150,0290,PLO,,,0,999,2,2,161,125,42,9,2,,,,,,,,2,WD,
5094,,6,SU,9170,0290,PLO,,,065,999,1,1,152,125,33,9,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,7,SU,9190,0290,PLO,,,0,999,2,2,151,125,32,10,1,,,,,,,,2,WE,
5094,,127,SU,9270,0170,PGR,,,034,050,3,3A,140,115,19,-3,2,,,,,,,,3A,WE,
5094,,126,SU,9250,0170,OSR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,126A,SU,9260,0170,PGR,,,034,034,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,108,SU,9250,0190,PGR,,,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,84,SU,9230,0210,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,62,SU,9230,0230,PGR,,,037,037,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,41A,SU,9230,0240,PLO,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,41,SU,9230,0250,PLO,,,0,065,3,3A,154,131,33,13,1,,,,,,,,3A,WE,
5094,,25A,SU,9230,0260,PLO,,,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,25,SU,9230,0270,PLO,,,,999,1,1,142,116,23,0,2,,,,,,,,2,DR,
5094,,9,SU,9230,0290,PLO,,,,999,1,1,154,125,35,9,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,10,SU,9250,0290,PLO,,,036,036,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,8,SU,9210,0290,PLO,,,,999,1,1,152,125,33,9,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,24,SU,9210,0270,PLO,,,,999,1,1,116,124,-3,8,3A,,,,,,,,3A,DR,SL. GLEY 45+
5094,,40,SU,9210,0250,PLO,,,055,999,1,1,161,125,42,9,2,,,,,,,,2,DR,SL. GLEY 33-55
5094,,40A,SU,9210,0240,PLO,,,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,39A,SU,9200,0240,PLO,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,61,SU,9210,0230,CER,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,125A,SU,9220,0170,PLO,,,055,999,1,1,152,116,32,-1,2,,,,,,,,2,DR,SL GLEY 28-55
5094,,125,SU,9190,0170,CER,,,,999,1,1,156,119,35,1,2,,,,,,,,2,DR,SL.GLEY 35+
5094,,107,SU,9230,0190,PLO,,,,999,1,1,119,123,-1,6,3A,,,,,,,,3A,DR,IMP802DR
5094,,83,SU,9210,0210,PLO,,,075,999,1,1,151,122,31,6,2,,,,,,,,2,DR,
5094,,106,SU,9210,0190,CER,,,,999,1,1,160,122,40,5,2,,,,,,,,2,DR,
5094,,88,SU,9310,0210,PLO,,,0,999,2,2,149,123,29,6,2,,,,,,,,2,WD,
5094,,66,SU,9310,0230,PLO,,,0,999,2,2,144,120,25,4,2,,,,,,,,2,WD,
5094,,164,SU,9590,0110,PGR,,,0,999,2,2,160,124,39,6,2,,,,,,,,2,WD,
5094,,157,SU,9590,0130,PGR,,,035,999,2,2,161,125,40,7,2,,,,,,,,2,WD,
5094,,80,SU,9150,0210,CER,,,065,999,1,1,151,125,31,9,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,81,SU,9170,0210,CER,,,065,999,1,1,153,125,33,9,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,82,SU,9190,0210,CER,,,045,999,1,1,151,125,31,9,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,105,SU,9190,0190,CER,,,030,999,2,2,160,125,40,8,2,,,,,,,,2,WD,CALC LENSES
5094,,104,SU,9170,0190,CER,,,045,999,1,1,147,123,27,7,2,,,,,,,,2,DR,
5094,,103,SU,9150,0190,CER,,,045,999,1,1,147,123,27,7,2,,,,,,,,2,DR,
5094,,122,SU,9170,0171,CER,,,030,999,2,2,148,122,28,5,2,,,,,,,,2,WD,
5094,,123,SU,9190,0170,CER,,,090,999,1,1,161,125,41,8,2,,,,,,,,2,DR,ALMOST 1
5094,,140,SU,9170,0150,CER,,,065,999,1,1,150,125,30,8,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,121,SU,9150,0170,OSR,,,075,999,1,1,153,126,33,9,2,,,,,,,,2,DR,ALMOST 1
5094,,79,SU,9130,0210,CER,,,033,999,2,2,157,124,37,8,2,,,,,,,,2,WD,CALC LENSES
5094,,55,SU,9090,0230,CER,,,050,999,1,1,150,124,31,8,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,17,SU,9070,0370,PLO,,,055,999,1,1,149,125,30,10,1,,,,,,,,1,,BORDER 1/2
5094,,56,SU,9110,0230,CER,,,055,999,1,1,146,122,27,6,2,,,,,,,,2,DR,
5094,,57,SU,9130,0230,PLO,,,,999,1,1,108,119,-11,3,3A,,,,,,,,3A,DR,IMP75 DR TO 75
5094,,58,SU,9150,0230,PGR,,,045,045,3,3B,,,0,0,2,,,,,,,,3B,WE,
5094,,128,SU,9290,0170,STB,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,109,SU,9270,0190,STB,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,86,SU,9270,0210,STB,,,0,999,2,2,142,117,22,1,2,,,,,,,,2,WD,
5094,,85,SU,9250,0210,STB,,,040,040,3,3B,,,0,0,,,,,,,,,3B,WE,
5094,,63,SU,9249,0230,STB,,,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,42,SU,9250,0250,STB,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
5094,,26,SU,9250,0270,STB,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,11,SU,9270,0290,PLO,,,055,999,1,1,142,117,23,1,2,,,,,,,,2,DR,
5094,,27,SU,9270,0270,PLO,,,035,999,2,2,154,123,35,7,2,,,,,,,,2,WD,
5094,,43,SU,9270,0250,PLO,,,030,999,2,2,141,117,22,1,2,,,,,,,,2,WD,
5094,,64,SU,9270,0230,PLO,,,050,999,1,1,145,119,26,3,2,,,,,,,,2,DR,
5094,,5P,SU,9280,0180,STB,,,023,023,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 63
5094,,110,SU,9290,0190,PLO,,,045,999,1,1,147,123,27,6,2,,,,,,,,2,DR,
5094,,87,SU,9290,0210,PLO,,,060,999,1,1,149,124,29,8,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,65,SU,9290,0230,PLO,,,045,999,1,1,147,123,28,7,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,44,SU,9290,0250,PLO,,,030,999,2,2,142,116,23,0,2,,,,,,,,2,WD,
5094,,28,SU,9290,0270,PLO,,,060,999,1,1,149,124,30,8,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,12,SU,9290,0290,PLO,,,060,999,1,1,153,122,34,6,2,,,,,,,,2,DR,
5094,,13,SU,9310,0290,PLO,,,030,999,2,2,145,120,26,4,2,,,,,,,,2,WD,
5094,,29,SU,9310,0270,PLO,,,028,999,2,2,146,122,27,6,2,,,,,,,,2,WD,
5094,,45,SU,9310,0250,PLO,,,045,999,1,1,146,121,27,5,2,,,,,,,,2,DR,
5094,,23,SU,9190,0270,PLO,,,060,999,1,1,148,122,29,6,2,,,,,,,,2,DR,SL. GLEY 38+
5094,,22,SU,9170,0270,PLO,,,065,999,1,1,153,125,34,9,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,21,SU,9150,0270,PLO,,,0,999,2,2,151,125,32,9,2,,,,,,,,2,WD,
5094,,20,SU,9130,0270,CER,,,0,999,2,2,160,124,41,8,2,,,,,,,,2,WD,
5094,,19,SU,9110,0270,CER,,,035,999,2,2,159,123,40,7,2,,,,,,,,2,WD,
5094,,18,SU,9090,0270,CER,,,0,999,2,2,159,125,40,10,1,,,,,,,,2,WE,
5094,,34,SU,9090,0250,CER,,,0,999,2,2,151,125,32,9,2,,,,,,,,2,WD,
5094,,35,SU,9110,0250,CER,,,050,999,1,1,149,124,30,8,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,36,SU,9130,0250,CER,,,0,999,2,2,101,109,-18,-7,3A,,,,,,,,3A,DR,IMPEN 65
5094,,37,SU,9150,0250,PLO,,,055,999,1,1,152,123,33,9,2,,,,,,,,2,DR,SL. GLEY 33-55
5094,,38,SU,9170,0250,PLO,,,0,999,2,2,158,122,39,6,2,,,,,,,,2,WD,
5094,,39,SU,9190,0250,PLO,,,060,999,1,1,175,139,56,23,1,,,,,,,,1,,
5094,,60,SU,9190,0230,CER,,,029,999,2,2,158,121,37,3,2,,,,,,,,2,WD,
5094,,59,SU,9170,0230,CER,,,050,999,1,1,158,120,39,4,2,,,,,,,,2,DR,
5094,,99,SU,9550,0210,CER,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,100,SU,9570,0210,CER,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,77,SU,9570,0230,CER,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,76,SU,9550,0230,CER,,,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,160,SU,9650,0130,PGR,,,,999,1,1,147,121,26,3,2,,,,,,,,2,DR,SL.GLEY 68+
5094,,161,SU,9670,0130,PGR,,,,999,1,1,153,124,32,6,2,,,,,,,,2,DR,SL.GLEY 75+
5094,,162,SU,9690,0130,PGR,,,,999,1,1,157,126,36,8,2,,,,,,,,2,DR,SL.GLEY 75+
5094,,152,SU,9690,0150,PGR,,,,999,1,1,155,125,34,7,2,,,,,,,,2,DR,SL.GLEY 65+
5094,,151,SU,9672,0152,CER,,,020,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,150,SU,9650,0150,STB,,,070,999,1,1,160,124,39,6,2,,,,,,,,2,DR,SL.GLEY 30+
5094,,149,SU,9630,0150,PGR,,,,999,1,1,156,124,35,6,2,,,,,,,,2,DR,SL.GLEY 65+
5094,,148,SU,9612,0152,PGR,,,,999,1,1,161,125,40,7,2,,,,,,,,2,DR,
5094,,130,SU,9470,0170,CER,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,141,SU,9470,0150,CER,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,163,SU,9450,0110,CER,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,153,SU,9450,0130,CER,,,035,999,1,1,152,125,31,7,2,,,,,,,,2,DR,
5094,,97,SU,9510,0210,CER,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,98,SU,9530,0210,CER,,,0,033,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,119,SU,9630,0190,SAS,,,,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,120,SU,9650,0190,SAS,,,,040,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,139,SU,9670,0170,SAS,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,95,SU,9470,0210,PGR,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
5094,,136,SU,9610,0170,PGR,,,065,999,1,1,152,122,31,4,2,,,,,,,,2,DR,
5094,,138,SU,9650,0170,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,PAST FLOOD
5094,,73,SU,9470,0230,CER,01,S,,999,1,1,147,118,27,1,2,,,,,,,,2,DR,
5094,,72,SU,9450,0230,CER,01,S,,999,1,1,154,120,34,3,2,,,,,,,,2,DR,
5094,,71,SU,9430,0230,CER,01,W,,999,1,1,151,123,31,6,2,,,,,,,,2,DR,
5094,,70,SU,9410,0230,CER,01,W,,999,1,1,144,120,24,4,2,,,,,,,,2,DR,
5094,,137,SU,9630,0170,PGR,,,045,999,1,1,146,122,25,4,2,,,,,,,,2,DR,
5094,,69,SU,9392,0230,CER,,,060,999,1,1,145,119,25,3,2,,,,,,,,2,DR,Q SPL 60+
5094,,49,SU,9412,0246,CER,,,,999,1,1,149,121,30,5,2,,,,,,,,2,DR,
5094,,51,SU,9450,0247,PGR,,,,999,1,1,151,123,32,7,2,,,,,,,,2,DR,
5094,,52,SU,9470,0245,CER,,,,999,1,1,160,124,41,8,2,,,,,,,,2,DR,Q ZL TS
5094,,91,SU,9395,0213,CER,,,,999,1,1,142,120,22,3,2,,,,,,,,2,DR,SL.GLEY 50+
5094,,48,SU,9390,0230,PLO,,,,999,1,1,144,120,25,4,2,,,,,,,,2,DR,SL GLEY 50+
5094,,33,SU,9390,0270,PLO,,,,999,1,1,150,123,31,7,2,,,,,,,,2,DR,SL. GLEY 60+
5094,,90,SU,9369,0209,PGR,,,080,999,1,1,157,122,37,3,2,,,,,,,,2,DR,
5094,,89,SU,9364,0186,PGR,,,,999,2,3A,,,0,0,,,,,,,,,3A,WE,IMPEN 52
5094,,68,SU,9350,0230,CER,,,065,999,1,1,158,122,39,6,2,,,,,,,,2,DR,
5094,,16,SU,9367,0290,CER,,,065,999,1,1,152,125,31,7,2,,,,,,,,2,DR,ALMOST GRADE 1
5094,,15,SU,9350,0290,CER,,,068,999,1,1,152,123,31,5,2,,,,,,,,2,DR,
5094,,14,SU,9330,0290,CER,,,045,999,1,1,145,122,24,4,2,,,,,,,,2,DR,
5094,,30,SU,9330,0270,CER,,,055,999,1,1,159,123,38,5,2,,,,,,,,2,DR,
5094,,47,SU,9350,0250,CER,,,050,999,1,1,147,121,26,3,2,,,,,,,,2,DR,
5094,,31,SU,9352,0270,CER,,,058,999,1,1,154,124,33,6,2,,,,,,,,2,DR,
5094,,32,SU,9370,0270,CER,,,068,999,1,1,155,123,34,5,2,,,,,,,,2,DR,
5094,,46,SU,9330,0250,CER,,,,999,1,1,157,122,36,4,2,,,,,,,,2,DR,
5094,,67,SU,9330,0230,CER,,,085,999,1,1,158,121,37,3,2,,,,,,,,2,DR,
5094,,6P,SU,9290,0190,PLO,,,,999,1,1,146,117,25,-1,2,,,,,,,,2,DR,
5094,,7P,SU,9170,0270,PLO,,,092,999,1,1,159,124,38,6,2,,,,,,,,2,DR,
5094,,1P,SU,9570,0100,PGR,,,043,095,1,1,146,123,25,5,2,,,,,,,,2,DR,"ARUN LP, 12"
5094,,2P,SU,9600,0090,PLO,,,050,999,1,1,158,134,37,16,1,,,,,,,,1,,"ARUN LP, 12"
5094,,8P,SU,9400,0170,PLO,,,042,999,1,1,172,136,52,19,1,,,,,,,,1,,
5094,,9P,SU,9430,0190,LEY,,,028,999,2,2,190,128,70,11,1,,,,,,,,2,WE,
5094,,10P,SU,9200,0150,PLO,,,082,999,1,1,171,134,51,17,1,,,,,,,,1,,SLI GLEY 46
