JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7795,,344,ST,6848,7233,PGR,4,W,10,10,4,3B,57,57,-29,-19,3B,,,,,,,,3B,WE,IMP 40CM
7795,,353,ST,6848,7219,PGR,2,W,,,1,2,45,45,-50,-40,3B,,,,,,,,3B,DR,IMP 25CM-AS 17P
7795,,354,ST,6862,7219,PGR,,,,,1,2,45,45,-50,-40,4,,,,,,,,3B,DR,IMP 25CM-AS 17P
7795,,363,ST,6862,7205,CER,2,SE,20,20,4,3B,119,97,39,27,1,,,,,,,,3B,WE,
7795,,355,ST,6875,7219,CER,1,E,,,1,1,43,43,-52,-42,4,,,,,,,,3B,DR,IMP 25CM-AS 17P
7795,,347,ST,6889,7233,CER,1,E,,,1,2,58,58,-37,-27,3B,,,,,,,,3B,DR,IMP 33-AS 17P
7795,,346,ST,6875,7233,CER,1,E,,,1,2,35,35,-60,-50,4,,,,,,,,3B,DR,IMP 20-AS 17P
7795,,332,ST,6833,7261,PGR,,,35,35,4,3B,127,105,44,30,1,,,,,,,,3B,WE,3AIFNSPL
7795,,338,ST,6833,7247,PGR,,,20,35,4,3B,129,106,45,31,1,,,,,,,,3B,WE,H3-SPL
7795,,343,ST,6833,7233,PGR,2,W,25,55,3,3A,135,113,46,32,1,,,,,,,,3A,WE,3B MAP UNIT
7795,,362,ST,6848,7205,SAS,,,20,20,4,3B,119,97,39,26,1,,,,,,,,3B,WE,
7795,,371,ST,6848,7192,SET,,,,,1,2,53,53,-42,-32,3B,,,,,,,,3B,DR,IMP 30-AS 17P
7795,,370,ST,6833,7192,SAS,4,W,25,25,4,3B,122,100,42,28,1,,,,,,,,3B,WE,
7795,,337,ST,6819,7247,PGR,,,25,25,4,3B,126,103,45,31,1,,,,,,,,3B,WE,
7795,,342,ST,6819,7233,PGR,,,30,45,4,3B,134,111,47,33,1,,,,,,,,3B,WE,
7795,,350,ST,6805,7219,PGR,,,20,35,4,,127,105,44,30,1,,,,,,,,3B,WE,
7795,,359,ST,6805,7205,PGR,,,35,35,4,3B,129,106,45,31,1,,,,,,,,3B,WE,
7795,,360,ST,6819,7205,PGR,,,55,55,3,3A,133,111,44,31,1,,,,,,,,3A,WE,3B MAP UNIT
7795,,351,ST,6819,7219,PGR,,,,30,4,3B,122,100,40,27,1,,,,,,,,3B,WE,IMP 80
7795,,381,ST,6848,7178,PGR,5,SE,20,20,4,3B,120,97,40,27,1,,,,,,,,3B,WE,
7795,,379,ST,6819,7178,PGR,3,N,,20,3,3B,97,95,14,24,2,,,,,,,,3B,WE,IMP 60
7795,,377,ST,6791,7178,PGR,,,70,70,3,3B,137,107,52,33,1,,,,,,,,3B,WE,
7795,,619,ST,6834,6940,PGR,3,S,55,55,3,3B,132,110,37,25,1,,,,,,,,3B,WE,AGD80
7795,,635,ST,6820,6926,PGR,2,S,50,50,3,3B,85,93,0,0,,,,,,,,,3B,WE,
7795,,636,ST,6834,6926,PGR,1,S,,,,,70,70,0,0,,,,,,,,,3B,,IMP50
7795,,649,ST,6820,6911,PGR,1,S,20,20,4,3B,72,72,0,0,,,,,,,,,3B,WE,
7795,,650,ST,6834,6911,FLW,,,22,22,4,3B,74,74,0,0,,,,,,,,,3B,WE,
7795,,651,ST,6847,6911,FLW,,,20,20,4,3B,73,73,0,0,,,,,,,,,3B,WE,
7795,,637,ST,6847,6926,PLO,3,S,,,,,71,74,-24,-11,3B,,,,,,,,3A,DR,IMP30
7795,,638,ST,6861,6926,PLO,2,S,,50,1,2,95,102,1,19,3A,,,,,,,,3A,DR,IMP75
7795,,653,ST,6875,6911,CER,3,S,40,,2,3A,111,114,0,0,,,,,,,,,3A,WE,IMP80
7795,,654,ST,6889,6911,PGR,,,30,30,4,3B,78,78,0,0,,,,,,,,,3B,WE,
7795,,668,ST,6889,6897,PGR,,,,,1,3A,138,114,59,31,1,,Y,,,,,,3A,WK,AGD80-AS 14P
7795,,677,ST,6875,6883,PGR,,,,,1,3A,115,114,0,0,,,Y,,,,,,3A,WK,AS 14P
7795,,667,ST,6875,6897,PGR,,,,,1,3A,106,114,0,0,,,Y,,,,,,3A,WK,AS 14P
7795,,666,ST,6861,6897,PGR,,,40,40,4,3B,85,88,0,0,,,Y,,,,,,3B,WE,
7795,,652,ST,6861,6911,CER,,,20,20,4,3B,73,73,0,0,,,,,,,,,3B,WE,
7795,,665,ST,6847,6897,OSR,,,,70,2,3A,111,116,0,0,,,Y,,,,,,3A,WE,
7795,,663,ST,6820,6897,OSR,,,45,45,4,3B,90,96,0,0,,,Y,,,,,,3B,WE,
7795,,664,ST,6834,6897,OSR,,,50,50,3,3B,98,110,0,0,,,Y,,,,,,3B,WE,
7795,,676,ST,6820,6883,OSR,,,,,1,2,117,117,0,0,,,Y,,,,,,3A,FL,
7795,,662,ST,6806,6897,FLW,,,,,1,3A,106,114,0,0,,,Y,,,,,,3A,WK,
7795,,648,ST,6806,6911,CER,,,,,1,2,109,117,0,0,,,,,,,,,2,WK,
7795,,647,ST,6791,6911,CER,,,,,1,2,111,116,0,0,,,,,,,,,2,WK,IMP80
7795,,632,ST,6777,6926,CER,2,S,,,1,2,136,113,41,28,1,,,,,,,,2,WK,AGD85
7795,,633,ST,6791,6926,CER,2,S,,,1,2,129,92,34,7,2,,,,,,,,2,WK,AGD100
7795,,616,ST,6791,6940,CER,1,S,,75,2,3A,115,116,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,615,ST,6777,6940,CER,2,S,,,1,2,70,70,0,0,,,,,,,,,2,WK,IMP45
7795,,366,ST,6903,7205,CER,5,E,30,30,4,3B,108,106,23,33,2,,,,,,,,3B,WE,
7795,,367,ST,6917,7205,CER,6,E,,45,3,3A,117,115,28,38,2,,,,,,,,3A,WE,
7795,,376,ST,6917,7192,CER,6,E,,50,3,3A,114,115,22,36,2,,,,,,,,3A,WE,3B MAP UNIT
7795,,386,ST,6917,7178,CER,3,E,,45,3,3B,112,110,22,32,2,,,,,,,,3B,WE,
7795,,385,ST,6903,7178,CER,3,E,,30,4,3B,71,71,-20,-10,3A,,,,,,,,3B,WE,IMP 45CM
7795,,375,ST,6903,7192,CER,3,E,,45,3,3A,114,112,24,34,2,,,,,,,,3A,WE,3B MAP UNIT
7795,,394,ST,6889,7164,CER,2,E,50,50,3,3B,108,113,16,34,2,,,,,,,,3B,WE,
7795,,393,ST,6875,7164,CER,,,,25,4,3B,89,101,-6,16,3A,,,,,,,,3B,WE,
7795,,384,ST,6889,7178,CER,6,E,,30,4,3B,101,106,15,33,2,,,,,,,,3B,WE,
7795,,374,ST,6889,7192,CER,5,E,,30,4,3B,114,105,30,32,2,,,,,,,,3B,WE,
7795,,395,ST,6903,7164,PGR,1,E,,,1,2,81,81,-14,-4,3A,,,,,,,,3B,WE,IMP 50CM
7795,,396,ST,6917,7164,PGR,,,,,1,3A,117,117,22,32,2,,,,,,,,3A,WK,
7795,,406,ST,6903,7149,PGR,3,E,,,1,3A,76,76,-19,-9,3A,,,,,,,,3A,WE,IMP 45CM
7795,,405,ST,6889,7149,PGR,3,E,,25,4,3B,99,104,14,32,2,,,,,,,,3B,WE,
7795,,392,ST,6862,7164,PGR,4,E,,25,4,3B,99,104,4,19,3A,,,,,,,,3B,WE,
7795,,404,ST,6875,7149,PGR,3,E,,30,4,3B,101,106,6,21,2,,,,,,,,3B,WE,
7795,,413,ST,6848,7135,PGR,2,E,,,1,2,45,45,-50,-40,3B,,,,,,,,3B,DR,IMP 25CM
7795,,412,ST,6833,7135,PGR,1,E,,25,4,3B,96,101,11,26,2,,,,,,,,3B,WE,
7795,,401,ST,6833,7149,PGR,,,25,25,4,3B,104,102,16,26,2,,,,,,,,3B,WE,
7795,,387,ST,6791,7164,LEY,,,,40,4,3B,104,109,9,24,2,,,,,,,,3B,WE,
7795,,388,ST,6805,7164,PGR,6,SE,,25,4,3B,99,104,14,32,2,,,,,,,,3B,WE,
7795,,389,ST,6819,7164,CER,6,W,,30,4,3B,94,106,-1,21,3A,,,,,,,,3B,WE,GRN MARL
7795,,415,ST,6875,7135,PGR,5,E,,25,4,3B,92,104,6,32,2,,,,,,,,3B,WE,
7795,,416,ST,6889,7135,PGR,3,E,,65,2,3A,120,111,28,27,2,,,,,,,,3A,WE,
7795,,489,ST,6553,7038,PGR,,,,,4,4,50,50,0,0,,,,,,,,,4,WE,AS PIT 21
7795,,488,ST,6539,7038,PGR,4,SW,,,3,4,65,65,0,0,,,,,,,,,4,WE,AS PIT 21
7795,,474,ST,6525,7052,PGR,4,W,,,4,4,57,57,0,0,,,,,,,,,4,WE,AS PIT 21
7795,,494,ST,6624,7038,PGR,6,SE,,,4,4,63,63,0,0,,,,,,,,,4,WE,AS PIT 21
7795,,507,ST,6624,7023,PGR,6,SE,25,25,4,3B,76,76,0,0,,,,,,,,,3B,WE,
7795,,506,ST,6609,7023,PGR,6,SE,,,4,4,60,60,0,0,,,,,,,,,4,WE,AS PIT 21
7795,,493,ST,6609,7038,PGR,4,SE,30,30,4,4,91,103,0,0,,,,,,,,,4,WE,
7795,,496,ST,6651,7038,PGR,2,S,,,1,2,105,120,0,0,,,,,,,,,2,WK,
7795,,509,ST,6651,7023,PGR,,,30,,2,3A,121,121,0,0,,,,,,,,,3A,WE,2 MAP UNIT
7795,,539,ST,6637,6995,PGR,4,NE,,,1,2,118,118,0,0,,,,,,,,,2,WK,
7795,,523,ST,6637,7009,PGR,,,60,,1,2,110,118,0,0,,,,,,,,,2,WK,
7795,,538,ST,6624,6995,PGR,,,,,1,3A,107,115,0,0,,,,,,,,,3A,WK,AS 13P
7795,,586,ST,6609,6954,PGR,,,,,1,3A,107,115,0,0,,,Y,,,,,,3A,WK,AS 13P
7795,,602,ST,6595,6940,PGR,,,,,1,3A,107,115,0,0,,,Y,,,,,,3A,WK,AS 13P
7795,,621,ST,6595,6926,PGR,,,,,1,3A,107,115,0,0,,,Y,,,,,,3A,WK,AS 13P
7795,,639,ST,6595,6911,PGR,,,0,,1,3A,107,115,0,0,,,Y,,,,,,3A,WK,POSS DIST-AS 13P
7795,,622,ST,6609,6926,PGR,,,,,1,3A,66,66,0,0,,,Y,,,,,,3A,WK,IMP 40-AS 13P
7795,,603,ST,6609,6940,PGR,,,,,1,3A,107,115,0,0,,,Y,,,,,,3A,WK,AS 13P
7795,,570,ST,6624,6967,PGR,,,,,1,2,101,117,0,0,,,,,,,,,2,WK,
7795,,554,ST,6624,6981,PGR,,,,,1,2,102,118,0,0,,,,,,,,,2,WK,
7795,,555,ST,6637,6981,PGR,,,,,1,2,101,117,0,0,,,,,,,,,2,WK,
7795,,604,ST,6624,6940,PGR,,,,,1,3A,65,65,0,0,,,,,,,,,3A,WK,IMP 40 X 2-AS 13P
7795,,605,ST,6637,6940,PGR,,,,,1,3A,66,66,0,0,,,,,,,,,3A,WK,IMP 40-AS 13P
7795,,606,ST,6651,6940,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,IMP 60
7795,,588,ST,6637,6954,PGR,,,30,30,4,3B,76,76,0,0,,,,,,,,,3B,WK,POSSDIST
7795,,571,ST,6637,6967,PGR,,,,,1,2,113,121,0,0,,,,,,,,,2,WK,
7795,,572,ST,6651,6967,PGR,,,,,1,2,113,121,0,0,,,,,,,,,2,WK,
7795,,556,ST,6651,6981,PGR,,,0,,2,3A,116,116,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,540,ST,6651,6995,PGR,,,20,20,4,3B,96,101,0,0,,,,,,,,,3B,WE,DIST
7795,,589,ST,6651,6954,PGR,,,,,1,2,110,118,0,0,,,,,,,,,2,WK,
7795,,590,ST,6665,6954,PGR,,,,,1,2,102,117,0,0,,,,,,,,,2,WK,
7795,,608,ST,6679,6940,PGR,,,,,1,2,107,115,0,0,,,,,,,,,2,WK,
7795,,625,ST,6679,6926,PGR,,,20,20,4,3B,91,103,0,0,,,Y,,,,,,3B,WE,
7795,,626,ST,6693,6926,PGR,,,45,45,3,3B,96,108,0,0,,,,,,,,,3B,WE,SPL BY 55
7795,,609,ST,6693,6940,PGR,,,25,55,3,3A,101,113,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,610,ST,6708,6940,PGR,,,30,30,4,3B,101,106,0,0,,,,,,,,,3B,WE,
7795,,593,ST,6708,6954,PGR,,,20,20,4,3B,82,88,0,0,,,,,,,,,3B,WE,
7795,,592,ST,6693,6954,PGR,,,25,25,4,3B,82,88,0,0,,,,,,,,,3B,WE,
7795,,575,ST,6693,6967,PGR,,,0,25,4,3B,82,88,0,0,,,,,,,,,3B,WE,
7795,,560,ST,6708,6981,PGR,,,30,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,
7795,,544,ST,6708,6995,PGR,,,30,,2,3A,110,118,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,559,ST,6693,6981,PGR,,,30,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,
7795,,574,ST,6679,6967,PGR,,,35,35,4,3B,86,92,0,0,,,,,,,,,3B,WE,
7795,,591,ST,6679,6954,PGR,,,30,30,4,3B,94,106,0,0,,,,,,,,,3B,WE,
7795,,607,ST,6665,6940,PGR,,,30,30,4,3B,89,95,0,0,,,,,,,,,3B,WE,
7795,,624,ST,6637,6926,PGR,,,30,,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,623,ST,6624,6926,PGR,,,40,40,3,3B,90,96,0,0,,,,,,,,,3B,WE,
7795,,581,ST,6777,6967,PGR,,,35,35,4,3B,88,94,0,0,,,,,,,,,3B,WE,
7795,,598,ST,6777,6954,PGR,,,45,45,3,3B,101,113,0,0,,,,,,,,,3B,WE,
7795,,599,ST,6791,6954,PGR,,,,,1,2,105,121,0,0,,,,,,,,,2,WK,IMP
7795,,597,ST,6763,6954,PGR,,,,,1,2,119,123,0,0,,,,,,,,,2,WK,
7795,,576,ST,6708,6967,PGR,1,S,10,20,4,3B,73,73,0,0,,,,,,,,,3B,WE,
7795,,561,ST,6722,6981,LEY,1,E,15,30,4,3B,77,77,0,0,,,,,,,,,3B,WE,
7795,,577,ST,6722,6967,LEY,1,E,20,20,4,3B,75,75,0,0,,,,,,,,,3B,WE,
7795,,594,ST,6722,6954,PGR,3,E,0,30,4,3B,77,77,0,0,,,,,,,,,3B,WE,
7795,,611,ST,6722,6940,PGR,2,S,20,30,4,3B,78,78,0,0,,,,,,,,,3B,WE,
7795,,627,ST,6708,6926,PGR,2,S,30,30,4,3B,80,80,0,0,,,,,,,,,3B,WE,
7795,,612,ST,6736,6940,LEY,2,S,30,30,4,3B,80,80,0,0,,,,,,,,,3B,WE,
7795,,629,ST,6736,6926,LEY,2,S,,,1,3A,120,109,30,28,2,,,,,,,,3A,WE,IMP70
7795,,628,ST,6722,6926,LEY,2,S,,,,,113,95,18,10,2,,,,,,,,2,DR,IMP55
7795,,644,ST,6750,6911,LEY,1,S,20,30,4,3B,78,78,0,0,,,,,,,,,3B,WE,
7795,,645,ST,6763,6911,LEY,1,S,,,1,2,128,113,0,0,,,,,,,,,2,WK,IMP70
7795,,646,ST,6777,6911,LEY,2,S,,,1,2,124,101,29,16,2,,,,,,,,2,WK,IMP60
7795,,631,ST,6763,6926,LEY,3,S,,,1,2,122,106,27,21,2,,,,,,,,2,WK,IMP65
7795,,595,ST,6736,6954,LEY,2,W,20,20,4,3B,75,75,0,0,,,,,,,,,3B,WE,
7795,,641,ST,6708,6911,PGR,,,35,35,4,3B,92,104,8,31,2,,Y,,,,,,3B,WE,AGD 70
7795,,640,ST,6693,6911,PGR,,,,30,4,3B,94,106,11,34,2,,Y,,,,,,3B,WE,AGD 70
7795,,655,ST,6708,6897,PGR,,,,70,2,3A,116,118,27,34,2,,Y,,,,,,3A,WE,AGD 90-3B MAP UNIT
7795,,669,ST,6722,6883,FLW,,,,,1,1,110,118,19,34,2,,Y,,,,,,3A,FL,AGD 80-3B MAP UNIT
7795,,656,ST,6722,6897,FLW,,,30,30,4,3B,87,93,3,18,3A,,Y,,,,,,3B,WE,AGD 60
7795,,642,ST,6722,6911,FLW,,,30,45,4,3B,99,111,0,0,,,Y,,,,,,3B,WE,AGD 70
7795,,643,ST,6736,6911,FLW,,,18,18,4,3B,81,87,1,16,3A,,Y,,,,,,3B,WE,AGD 60
7795,,657,ST,6736,6897,FLW,,,25,25,4,3B,92,104,10,33,2,,Y,,,,,,3B,WE,AGD 70
7795,,670,ST,6736,6883,FLW,,,28,28,4,3B,86,92,3,18,3A,,Y,,,,,,3B,WE,AGD 60
7795,,678,ST,6750,6869,FLW,,,,,1,1,116,118,25,34,2,,Y,,,,,,3A,FL,AGD 80-3B MAP UNIT
7795,,671,ST,6750,6883,FLW,,,30,30,4,3B,87,93,3,18,3A,,Y,,,,,,3B,WE,AGD 60
7795,,659,ST,6763,6897,PGR,,,60,60,3,3A,108,115,19,34,2,,Y,,,,,,3A,WE,AGD 80-3B MAP UNIT
7795,,672,ST,6763,6883,PGR,,,30,30,4,3B,94,106,11,34,2,,Y,,,,,,3B,WE,AGD 70
7795,,673,ST,6777,6883,PGR,,,60,60,3,3A,108,115,19,34,2,,Y,,,,,,3A,WE,AGD 80
7795,,660,ST,6777,6897,PGR,,,30,30,4,3B,94,106,11,34,2,,Y,,,,,,3B,WE,AGD 70
7795,,661,ST,6791,6897,PGR,,,70,70,2,2,116,118,27,34,2,,Y,,,,,,3A,FL,AGD 90
7795,,675,ST,6806,6883,PGR,,,55,,1,1,110,118,19,34,2,,Y,,,,,,3A,FL,AGD 80
7795,,630,ST,6750,6926,PGR,2,S,50,50,3,3B,107,112,19,34,2,,,,,,,,3B,WE,AGD 80
7795,,613,ST,6750,6940,PGR,,,30,30,4,3B,94,106,11,34,2,,,,,,,,3B,WE,AGD 80
7795,,658,ST,6750,6897,FLW,,,25,25,4,3B,85,91,2,17,3A,,Y,,,,,,3B,WE,AGD 70
7795,,32,ST,6777,7654,PGR,,,,25,4,3B,70,70,-19,-9,3A,,,,,,,,3B,WE,IMP 45-AS 18P
7795,,31,ST,6763,7654,PGR,2,N,30,30,4,3B,84,90,-4,14,3A,,,,,,,,3B,WE,AGD 60
7795,,20,ST,6763,7667,PGR,2,N,30,,2,2,116,118,21,33,2,,,,,,,,2,WE,AGD 80-3B UNIT
7795,,12,ST,6777,7681,PGR,,,20,20,4,3B,82,88,-3,15,3A,,,,,,,,3B,WE,AGD 60
7795,,7,ST,6805,7695,PGR,1,N,20,20,4,3B,82,88,-3,15,3A,,,,,,,,3B,WE,AGD 60
7795,,3,ST,6819,7709,PGR,1,N,30,45,4,3B,99,111,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,22,ST,6791,7667,PGR,2,N,20,20,4,3B,82,88,-3,15,3A,,,,,,,,3B,WE,AGD 60
7795,,14,ST,6805,7681,PGR,,,20,20,4,3B,82,88,-3,15,3A,,,,,,,,3B,WE,AGD 60
7795,,15,ST,6819,7681,PGR,,,45,45,3,3B,97,109,0,0,,,,,,,,,3B,WE,AGD 70
7795,,16,ST,6833,7681,PGR,5,W,10,10,4,3B,70,70,-13,-3,3A,,,,,,,,3B,WE,AGD 50
7795,,23,ST,6805,7667,PGR,2,W,0,25,4,3B,89,101,2,28,3A,,,,,,,,3B,WE,AGD 70
7795,,34,ST,6805,7654,PGR,3,NW,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,33,ST,6791,7654,PGR,2,NW,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,43,ST,6791,7640,PGR,2,NW,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,53,ST,6791,7626,PGR,,,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,54,ST,6805,7626,PGR,2,W,50,50,3,3B,99,111,0,0,,,,,,,,,3B,WE,AGD 70
7795,,45,ST,6819,7640,PGR,6,W,20,,2,3B,90,98,-3,15,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,36,ST,6833,7654,PGR,6,NW,20,,2,3B,90,98,-3,15,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,46,ST,6833,7640,PGR,,,20,,2,3B,89,102,-4,19,3A,,,,,,,,3B,WE,AGD 70-AS 18P
7795,,47,ST,6848,7640,LEY,,,20,,2,3B,83,87,-10,4,3A,,,,,,,,3B,WE,IMP 55-AS 18P
7795,,57,ST,6848,7626,LEY,,,20,,2,3B,86,93,-7,10,3A,,,,,,,,3B,WE,IMP 60-AS 18P
7795,,68,ST,6848,7611,LEY,,,30,,2,3B,95,110,3,27,3A,,,,,,,,3B,WE,AGD 70-AS 18P
7795,,67,ST,6833,7611,PGR,,,25,,2,3B,65,65,-27,-17,3B,,,,,,,,3B,WE,IMP 40-AS 18P
7795,,66,ST,6819,7611,PGR,2,W,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,65,ST,6805,7611,PGR,4,NW,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,69,ST,6862,7611,PLO,,,30,,2,3B,85,89,-8,6,3A,,,,,,,,3B,WE,IMP 55-AS 18P
7795,,58,ST,6862,7626,PLO,1,S,30,,2,3B,63,63,-29,-19,3B,,,,,,,,3B,WE,IMP 40-AS 18P
7795,,48,ST,6862,7640,LEY,,,20,,2,3B,86,93,-7,10,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,38,ST,6862,7654,LEY,,,25,,2,3B,89,97,-4,14,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,533,ST,6791,7009,PGR,5,SE,45,45,3,3A,111,109,21,31,2,,,,,,,,3A,WE,AGD 90
7795,,504,ST,6834,7038,PGR,,,48,48,3,3A,112,110,22,32,2,,,,,,,,3A,WE,AGD 90-3B MAP UNIT
7795,,504E,ST,6835,7032,PGR,,,28,28,4,3B,93,105,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,485,ST,6834,7052,PGR,,,30,30,4,3B,94,106,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,472,ST,6847,7065,PGR,8,SE,,35,4,3B,118,109,32,34,1,,,,,,,,3B,WE,AGD 100
7795,,473,ST,6861,7065,PGR,2,NE,,25,4,3B,92,104,6,32,2,,,,,,,,3B,WE,IMP 70
7795,,460,ST,6861,7079,PGR,6,SE,,35,4,3B,115,106,29,31,2,,,,,,,,3B,WE,AGD 100
7795,,461,ST,6875,7079,PGR,,,,40,4,3B,109,107,21,31,2,,,,,,,,3B,WE,IMP 90
7795,,450,ST,6875,7093,PGR,4,E,,30,4,3B,97,112,2,27,3A,,,,,,,,3B,WE,IMP 70
7795,,457,ST,6820,7079,PGR,2,E,20,40,4,3B,98,101,9,25,2,,,,,,,,3B,WE,A80POS3A
7795,,469,ST,6806,7065,PGR,2,S,,,1,2,52,52,-43,-33,3B,,,,,,,,3B,DR,IMP30X5
7795,,518,ST,6806,7023,PGR,5,SE,30,60,3,3A,108,113,15,31,2,,,,,,,,3A,WE,AGD 80
7795,,516,ST,6777,7023,PGR,3,S,25,40,3,3A,101,106,12,30,2,,,,,,,,3A,WE,AGD 80
7795,,517,ST,6791,7023,PGR,2,S,,,1,1,127,124,32,39,1,,,,,,,,1,,AGD 80
7795,,276,ST,6819,7373,PGR,,,0,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,
7795,,277,ST,6833,7373,PGR,,,0,30,4,3B,83,89,0,0,,,,,,,,,3B,WE,
7795,,287,ST,6848,7359,PGR,,,0,35,4,3B,85,91,0,0,,,,,,,,,3B,WE,
7795,,286,ST,6833,7359,PGR,,,0,30,4,3B,83,89,0,0,,,,,,,,,3B,WE,
7795,,285,ST,6819,7359,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,293,ST,6819,7346,PGR,,,75,,1,1,115,118,0,0,,,,,,,,,1,,3B MAP UNIT
7795,,300,ST,6819,7331,PGR,,,30,,2,3B,69,69,0,0,,,,,,,,,3B,WE,IMP 40 X 2
7795,,299,ST,6805,7331,PGR,,,30,45,4,3B,89,95,0,0,,,,,,,,,3B,WE,
7795,,292,ST,6805,7346,PGR,,,30,50,3,3B,100,112,0,0,,,,,,,,,3B,WE,
7795,,283,ST,6791,7359,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,291,ST,6791,7346,PGR,,,30,60,3,3A,110,115,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,282,ST,6777,7359,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,272,ST,6763,7373,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,273,ST,6777,7373,PGR,,,0,,2,3B,61,61,0,0,,,,,,,,,3B,WE,IMP X 3
7795,,266,ST,6791,7387,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,274,ST,6791,7373,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,280,ST,6749,7359,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,281,ST,6763,7359,PGR,,,0,35,4,3B,90,96,0,0,,,,,,,,,3B,WE,
7795,,290,ST,6777,7346,PGR,6,SW,,,1,1,103,119,0,0,,,,,,,,,1,,
7795,,289,ST,6763,7346,PGR,6,S,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,259,ST,6805,7401,CER,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,250,ST,6805,7415,LEY,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,249,ST,6791,7415,LEY,,,30,70,3,3A,120,118,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,238,ST,6805,7429,LEY,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,239,ST,6819,7429,LEY,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,257,ST,6777,7401,PGR,,,0,45,4,3B,92,98,0,0,,,,,,,,,3B,WE,
7795,,258,ST,6791,7401,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,265,ST,6777,7387,PGR,,,25,25,4,3B,85,91,0,0,,,,,,,,,3B,WE,
7795,,264,ST,6763,7387,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,263,ST,6749,7387,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,271,ST,6749,7373,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,270,ST,6735,7373,PGR,,,0,55,3,3B,108,114,0,0,,,,,,,,,3B,WE,
7795,,279,ST,6735,7359,PGR,,,55,55,3,3A,109,114,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,256,ST,6763,7401,PGR,,,30,,2,2,116,118,0,0,,,,,,,,,2,WE,3B MAP UNIT
7795,,255,ST,6749,7401,PGR,,,0,50,3,3B,100,112,0,0,,,,,,,,,3B,WE,
7795,,254,ST,6735,7401,PGR,,,30,45,4,3B,99,111,0,0,,,,,,,,,3B,WE,
7795,,262,ST,6735,7387,PGR,,,40,40,3,3A,90,96,0,0,,,,,,,,,3A,WE,3B MAP UNIT
7795,,253,ST,6721,7401,PGR,,,40,40,3,3B,90,96,0,0,,,,,,,,,3B,WE,
7795,,244,ST,6721,7415,PGR,,,30,30,4,3B,84,87,0,0,,,,,,,,,3B,WE,
