JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2091,,26,SX,4320,5270,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2091,,27,SX,4330,5270,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2091,,24,SX,4330,5280,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2091,,23,SX,4320,5280,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2091,,16,SX,4320,5290,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2091,,15,SX,4310,5290,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2091,,7,SX,4320,5300,LEY,03,,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2091,,1,SX,4310,5320,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2091,,2,SX,4300,5310,LEY,03,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2091,,3,SX,4310,5310,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2091,,5,SX,4300,5300,LEY,08,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
2091,,14,SX,4290,5290,LEY,06,,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2091,,4,SX,4290,5300,LEY,02,,20,999,3,3B,000,000,0,0,,,,,,,,,3B,,Q SPL 4
2091,,17,SX,4220,5280,GRA,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2091,,8,SX,4220,5290,GRA,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2091,,9,SX,4230,5290,GRA,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2091,,10,SX,4240,5290,GRA,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2091,,18,SX,4230,5280,PGR,05,NE,0,999,3,3B,097,111,0,22,3A,,,,,,,,3B,WE,
2091,,19,SX,4240,5280,PGR,,NE,0,75,3,3B,114,115,17,26,2,,,,,,,,3B,WE,
2091,,20,SX,4250,5280,PGR,,NE,0,70,3,3A,114,120,17,31,2,,,,,,,,3A,WE,PREFER3B
2091,,11,SX,4250,5290,PG,01,,15,999,3,3B,074,074,-23,-15,3B,,,,Y,,,,3B,W,
2091,,21,SX,4260,5280,PG,01,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,W,NEAR 3A
2091,,1P,SX,4325,5276,LEY,01,,0,999,1,3A,109,119,12,30,2,,,,,,,,3A,W,
