JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1992,,20,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1992,,20,2,cs,30,50,10YR52 0,,,,,,,,,,,,40,,,,
1992,,21,1,fsl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1992,,21,2,msl,30,60,10YR54 0,,,,,,,,,,,,10,,,,
1992,,14,1,scl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1992,,14,2,msl,30,60,10YR54 0,,,,,,,,,,,,10,,,,
1992,,9,1,fszl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1992,,9,2,lfs,30,80,10YR53 0,,,,,,,,,,,,5,,,,
1992,,8,1,fszl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
1992,,8,2,msl,30,50,10YR46 0,,,,,,,,,,,,30,,,,
1992,,1,1,fszl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1992,,1,2,msl,30,50,10YR46 0,,,,,,,,,,,,25,,,,
1992,,2,1,fszl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1992,,2,2,cs,30,60,10YR64 0,,,,,,,,,,,,10,,,,
1992,,3,1,fszl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
1992,,3,2,msl,30,60,10YR53 0,,,,,,,,,,,,20,,,,
1992,,4,1,fsl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1992,,4,2,lms,30,55,10YR54 0,,,,,,,,,,,,15,,,,
1992,,5,1,fsl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1992,,5,2,msl,30,50,10YR54 0,,,,,,,,,,,,10,,,,
1992,,6,1,fsl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1992,,6,2,msl,30,50,10YR46 0,,,,,,,,,,,,25,,,,
1992,,7,1,fsl,0,15,10YR32 0,,,,,,,,,,,,10,,,,
1992,,7,2,lms,15,80,10YR53 0,,,,,,,,,,,,10,,,,
1992,,13,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1992,,13,2,ms,30,100,10YR54 0,,,,,,,,,,,,5,,,,
1992,,39,1,msl,0,45,10YR32 0,,,,,,,,,,,,12,,,,
1992,,39,2,cs,45,50,10YR56 0,,,,,,,,,,,,30,,,,
1992,,37,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
1992,,37,2,lcs,35,60,10YR54 0,,,,,,,,,,,,30,,,,
1992,,35,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
1992,,35,2,cs,35,55,75YR34 0,,,,,,,,,,,,30,,,,
1992,,32,1,lms,0,35,10YR43 0,,,,,,,,,,,,8,,,,
1992,,32,2,msl,35,50,10YR54 0,,,,,,,,,,,,6,,,,
1992,,32,3,lms,50,60,10YR64 0,,,,,,,,,,,,25,,,,
1992,,28,1,lms,0,30,10YR33 0,,,,,,,,,,,,12,,,,
1992,,28,2,cs,30,35,75YR46 0,,,,,,,,,,,,30,,,,
1992,,24,1,lms,0,50,10YR33 0,,,,,,,,,,,,9,,,,
1992,,24,2,cs,50,70,10YR54 0,,,,,,,,,,,,25,,,,
1992,,27,1,lms,0,40,10YR33 0,,,,,,,,,,,,10,,,,
1992,,27,2,cs,40,50,10YR44 0,,,,,,,,,,,,30,,,,
1992,,29,1,lms,0,35,10YR44 0,,,,,,,,,,,,12,,,,
1992,,29,2,lms,35,45,10YR43 0,,,,,,,,,,,,25,,,,
1992,,25,1,lms,0,40,10YR33 0,,,,,,,,,,,,8,,,,
1992,,25,2,cs,40,45,10YR54 0,,,,,,,,,,,,30,,,,
1992,,26,1,lms,0,40,10YR33 0,,,,,,,,,,,,12,,,,
1992,,26,2,cs,40,50,10YR44 0,,,,,,,,,,,,25,,,,
1992,,30,1,lms,0,40,10YR33 0,,,,,,,,,,,,10,,,,
1992,,30,2,lcs,40,70,10YR44 0,,,,,,,,,,,,15,,,,
1992,,30,3,lcs,70,71,10YR44 0,,,,,,,,,,,,15,,,,
1992,,33,1,lms,0,60,10YR33 0,,,,,,,,,,,,5,,,,
1992,,33,2,lms,60,120,10YR44 0,,,,,,,,,,,,10,,,,
1992,,36,1,lms,0,70,10YR33 0,,,,,,,,,,,,12,,,,
1992,,38,1,msl,0,70,10YR43 0,,,,,,,,,,,,6,,,,
1992,,38,2,lms,70,100,10YR63 0,,,,,,,,,,,,6,,,,
1992,,34,1,lms,0,35,10YR33 0,,,,,,,,,,,,12,,,,
1992,,34,2,cs,35,45,10YR44 0,,,,,,,,,,,,25,,,,
1992,,31,1,lms,0,40,10YR33 0,,,,,,,,,,,,10,,,,
1992,,31,2,lms,40,65,10YR64 0,,,,,,,,,,,,10,,,,
1992,,31,3,lcs,65,70,10YR54 0,,,,,,,,,,,,25,,,,
1992,,31,4,lcs,70,71,10YR54 0,,,,,,,,,,,,25,,,,
1992,,1A,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
1992,,1A,2,scl,30,45,10YR42 0,10Y,M,,,,,,,,,,5,,,,
1992,,1A,3,pl,45,75,10YR42 0,10Y,M,,,,,,,,,,0,,,,
1992,,1A,4,lfs,75,110,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1992,,2A,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
1992,,2A,2,msl,35,65,75YR63 0,75Y,C,,,,,,,,,,0,,,,
1992,,2A,3,mcl,65,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
1992,,3A,1,fszl,0,40,10YR42 0,,,,,,,,,,,,6,,,,
1992,,3A,2,mcl,40,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1992,,4A,1,fszl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
1992,,4A,2,fszl,30,50,75YR54 0,,,,,,,,,,,,0,,,,
1992,,4A,3,hcl,50,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
1992,,5A,1,fsl,0,70,75YR54 0,,,,,,,,,,,,2,,,,
1992,,5A,2,fsl,70,100,75YR53 0,,,,,,,,,,,,0,,,,
1992,,7A,1,fszl,0,35,75YR42 0,,,,,,,,,,,,4,,,,
1992,,7A,2,lfs,35,80,75YR53 0,,,,,,,,,,,,0,,,,
1992,,7A,3,cs,80,100,75YR63 0,,,,,,,,,,,,5,,,,
1992,,6A,1,msl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
1992,,6A,2,msl,30,50,75YR42 0,,,,,,,,,,,,4,,,,
1992,,6A,3,ms,50,100,75YR53 0,,,,,,,,,,,,5,,,,
1992,,10,1,msl,0,30,75YR32 0,,,,,,,,,,,,12,,,,
1992,,10,2,lms,30,70,10YR64 0,,,,,,,,,,,,13,,,,
1992,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1992,,11,2,lms,30,60,10YR64 0,,,,,,,,,,,,15,,,,
1992,,15,1,fsl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1992,,15,2,msl,30,60,10YR54 0,,,,,,,,,,,,10,,,,
1992,,16,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1992,,16,2,lms,30,80,10YR46 0,,,,,,,,,,,,5,,,,
1992,,17,1,fsl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
1992,,17,2,lms,25,80,10YR53 0,,,,,,,,,,,,6,,,,
1992,,18,1,fsl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1992,,18,2,lms,30,60,10YR54 0,,,,,,,,,,,,10,,,,
1992,,19,1,fsl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1992,,19,2,lms,30,60,10YR54 0,,,,,,,,,,,,10,,,,
1992,,22,1,fsl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
1992,,22,2,lms,30,50,10YR46 0,,,,,,,,,,,,10,,,,
1992,,23,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1992,,23,2,msl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
