SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,25,1,mcl,,0,32,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,25,2,c,,32,70,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,24,2,c,,40,70,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,32,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,23,2,c,,32,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,32,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,17,2,c,,32,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,11,2,c,,40,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,18,2,hcl,,32,80,75YR54 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,35,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,12A,1,mcl,,0,32,75YR54 0,70Y,C,,,,,,,,,,0,,,,
,12A,2,hcl,,32,68,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,12A,3,c,,68,90,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,19,2,c,,35,50,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,35,75YR43 0,10Y,F,,,,,,,,,,0,,,,
,26,2,hcl,,35,55,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,26,3,c,,55,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,27,2,hcl,,35,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,28,2,hcl,,35,45,05YR53 0,,,,,,,,,,,,0,,,,
,28,3,c,,45,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,38,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,2,c,,38,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,2,c,,38,60,25YR56 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,35,25YR44 0,05Y,C,,,,,,,,,,0,,,,
,21,2,c,,35,50,25YR46 0,,,,,,,,,,,,0,,,,
,21,3,c,,50,70,25YR56 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,35,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,10,2,mcl,,35,80,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,15,2,c,,30,60,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,35,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,2,hcl,,35,70,05YR54 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,18,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5,2,hcl,,18,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,38,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,2,hcl,,25,48,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,48,70,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,2,c,,35,60,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,2,c,,35,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,38,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,20,2,c,,38,70,05YR53 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,21,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,1P,2,hcl,,21,36,75YR44 0,,,,,,,,,,,,0,,,,
,1P,3,c,,36,80,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,28,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,2P,2,mcl,,28,64,75YR44 0,,,,,,,,,,,,0,,,,
,2P,3,hcl,,64,80,75YR54 0,,,,,,,,,,,,0,,,,
