JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6995,,4,SJ,7030,7530,CER,,,043,999,2,3A,102,113,9,31,2,,,,,,,,3A,WE,DTA 70
6995,,3,SJ,7020,7530,CER,,,042,999,1,2,000,000,0,0,,,,,,,,,2,WE,CHK SPL
6995,,2,SJ,7010,7530,CER,,,032,999,1,2,121,122,28,40,2,,,,,,,,2,WE,
6995,,6,SJ,7010,7520,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK SPL
6995,,5,SJ,7000,7520,CER,,,040,999,1,2,000,000,0,0,,,,,,,,,3A,WE,
6995,,9,SJ,6990,7510,CER,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,10,SJ,7000,7510,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,8,SJ,7030,7520,CER,,,058,999,1,2,000,000,0,0,,,,,,,,,2,WE,
6995,,7,SJ,7020,7520,CER,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,20,SJ,7040,7500,SET,,,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,1,SJ,7020,7540,GRA,02,,000,999,2,3A,109,109,16,27,2,,,,,,,,3A,WE,
6995,,11,SJ,7010,7510,CER,02,,032,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,15,SJ,6990,7500,CER,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
6995,,16,SJ,7000,7500,CER,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,12,SJ,7020,7510,CER,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,13,SJ,7030,7510,CER,,,038,999,2,3A,124,109,31,27,1,,,,,,,,3A,WE,
6995,,14,SJ,7040,7510,FAL,,,040,999,1,2,117,107,24,25,2,,,,,,,,2,WE,CH SPL
6995,,17,SJ,7010,7500,FAL,,,025,056,3,3A,116,107,23,25,2,,,,,,,,3A,WE,
6995,,18,SJ,7020,7500,FAL,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6995,,19,SJ,7030,7500,FAL,,,030,999,2,3A,097,088,4,6,3A,,,,,,,,3A,WD,
6995,,26,SJ,7040,7490,CER,,,027,098,1,2,125,103,32,21,1,,,,,,,,2,WE,CHK GWT
6995,,33,SJ,7040,7480,CER,,,029,037,4,3B,105,107,12,25,2,,,,,,,,3B,WE,
6995,,31,SJ,7020,7480,STU,,,030,048,4,3B,114,103,21,21,2,,,,,,,,3B,WE,IF SPL
6995,,29,SJ,7000,7480,CER,,,035,045,4,3B,101,099,8,17,2,,,,,,,,3B,WE,
6995,,36A,SJ,9999,9999,CER,,,030,035,4,3B,111,100,18,18,2,,,,,,,,3B,WE,
6995,,35A,SJ,9999,9999,CER,,,027,038,4,3B,112,103,19,21,2,,,,,,,,3B,WE,
6995,,27,SJ,6980,7480,CER,,,027,035,4,3B,097,102,4,20,3A,,,,,,,,3B,WE,
6995,,28,SJ,6990,7480,CER,,,024,028,4,3B,096,101,3,19,3A,,,,,,,,3B,WE,
6995,,21,SJ,6990,7490,CER,,,028,035,4,3B,119,128,26,46,2,,,,,,,,3B,WE,
6995,,23,SJ,7010,7490,STU,,,030,055,3,3A,105,107,12,25,2,,,,,,,,3A,WE,
6995,,24,SJ,7020,7490,STU,,,025,999,2,3A,128,110,35,28,1,,,,,,,,3A,WE,
6995,,25,SJ,7030,7490,STU,,,030,999,2,3A,130,110,37,28,1,,,,,,,,3A,WE,
6995,,10A,SJ,9999,9999,CER,,,030,055,3,3A,120,107,27,25,2,,,,,,,,3A,WE,
6995,,17A,SJ,9999,9999,PLO,,,030,055,3,3A,085,087,-8,5,3A,,,,,,,,3A,WE,
6995,,12A,SJ,9999,9999,CER,,,030,052,3,3A,105,112,12,30,2,,,,,,,,3A,WE,
6995,,22,SJ,7000,7490,STU,,,000,046,4,3B,124,118,31,36,1,,,,,,,,3B,WE,
6995,,30,SJ,7010,7480,STU,,,028,059,4,3B,134,114,41,32,1,,,,,,,,3B,WE,
6995,,1P,SJ,7022,7595,STU,,,030,048,4,3B,099,106,6,24,2,,,,,,,,3B,WE,
6995,,32,SJ,7030,7480,STU,,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6995,,2P,SJ,7023,7531,CER,,,031,999,2,3A,091,095,-2,13,3A,,,,,,,,3A,WE,
6995,,3P,SJ,7022,7535,CER,,,029,051,3,3A,083,093,-10,11,3A,,,,,,,,3A,WE,
