JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1091,,2,SU,6110,6920,LEY,,E,000,999,1,1,149,136,37,30,1,,,,,,,,1,,
1091,,7,SU,6070,6900,LEY,,NW,000,999,1,1,143,143,31,37,1,,,,,,,,1,,BORDERLINE GRADE 1-2
1091,,8,SU,6080,6900,LEY,,SE,000,999,1,1,261,153,149,47,1,,,,,,,,1,,
1091,,9,SU,6090,6900,LEY,,SE,000,999,1,1,148,145,36,39,1,,,,,,,,1,,
1091,,10,SU,6110,6900,LEY,,SE,000,999,1,1,138,138,26,32,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,13,SU,6130,6900,PGR,,SE,000,999,1,1,113,111,1,5,3A,,,,,,,,3A,DR,DEPTH LIMITS GRADE
1091,,22,SU,6050,6882,MZE,,NW,000,999,1,1,108,105,-4,-1,3A,,,,,,,,3A,DR,DEPTH LIMITS GRADE
1091,,23,SU,6060,6880,LEY,,NW,000,999,1,1,168,133,56,27,1,,,,,,,,1,,
1091,,24,SU,6070,6880,LEY,,NW,000,999,1,1,150,133,38,27,1,,,,,,,,1,,
1091,,25,SU,6080,6880,LEY,,NW,050,999,1,1,167,140,55,34,1,,,,,,,,1,,
1091,,26,SU,6090,6880,LEY,,NW,000,999,1,1,143,138,31,32,1,,,,,,,,1,,BORDERLINE GRADE 1-2
1091,,27,SU,6100,6880,LEY,,NW,090,999,1,1,161,130,49,24,1,,,,,,,,1,,
1091,,28,SU,6110,6880,PGR,,NW,065,999,1,1,142,125,30,19,1,,,,,,,,1,,BORDERLINE GRADE 1-2
1091,,46,SU,6110,6860,PGR,,SE,000,999,1,1,115,117,3,11,3A,,,,,,,,3A,DR,DEPTH LIMITS GRADE
1091,,45,SU,6100,6860,OGR,,SE,000,999,1,1,098,098,-14,-8,3A,,,,,,,,3A,DR,DEPTH LIMITS GRADE
1091,,43,SU,6081,6863,LEY,,SE,000,999,1,1,128,130,16,24,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,42,SU,6070,6860,BAR,,SE,000,999,1,1,180,145,68,39,1,,,,,,,,1,,
1091,,54,SU,6090,6850,PGR,,SE,070,999,1,1,161,140,49,34,1,,,,,,,,1,,
1091,,65,SU,6090,6840,PGR,,SE,000,999,1,1,104,102,-8,-4,3A,,,,,,,,3A,DR,DEPTH LIMITS GRADE
1091,,64,SU,6080,6840,PGR,,SE,000,999,1,1,181,146,69,40,1,,,,,,,,1,,
1091,,71,SU,6080,6830,FCD,,SW,000,999,1,1,091,088,-21,-18,3B,,,,,,,,3B,DR,DEPTH LIMITS GRADE
1091,,44P,SU,6090,6860,PGR,,SW,055,999,1,1,151,128,39,22,1,,,,,,,,1,,PIT AT THIS BORING
1091,,70,SU,6070,6830,FCD,,SW,070,999,1,1,147,141,35,35,1,,,,,,,,1,,
1091,,38,SU,6030,6860,LEY,,SW,050,999,1,1,118,121,6,15,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,30,SU,6040,6870,LEY,,SW,000,999,1,1,162,145,50,39,1,,,,,,,,1,,
1091,,31,SU,6050,6870,FCD,,SW,000,999,1,1,150,142,38,36,1,,,,,,,,1,,
1091,,32,SU,6060,6870,FCD,,SW,040,999,1,1,141,134,29,28,2,,,,,,,,2,DR,BORDERLINE GRADE 2-1
1091,,41,SU,6060,6860,BAR,,SW,000,999,1,1,155,146,43,40,1,,,,,,,,1,,
1091,,51,SU,6060,6850,BAR,,SW,000,999,1,1,191,154,79,48,1,,,,,,,,1,,
1091,,52,SU,6068,6850,BAR,,SW,000,999,1,1,140,131,28,25,2,,,,,,,,2,DR,BORDERLINE GRADE 2-1
1091,,56,SU,6000,6840,FCD,,SW,043,999,1,1,142,118,30,12,1,,,,,,,,1,,BORDERLINE GRADE 1-2
1091,,47,SU,6020,6850,MZE,,SW,055,999,1,1,116,115,4,9,3A,,,,,,,,3A,DR,BORDERLINE GRADE3A-2
1091,,58,SU,6020,6840,MZE,,SW,000,999,1,1,141,146,29,40,2,,,,,,,,2,DR,BORDERLINE GRADE 1-2
1091,,1,SU,6100,6920,LEY,,E,000,999,1,1,181,144,69,38,1,,,,,,,,1,,
1091,,5,SU,6110,6910,LEY,,E,000,999,1,1,156,142,44,36,1,,,,,,,,1,,
1091,,4,SU,6100,6910,LEY,,E,000,999,1,1,162,140,50,34,1,,,,,,,,1,,
1091,,3,SU,6090,6910,LEY,,W,000,999,1,1,156,141,44,35,1,,,,,,,,1,,
1091,,6,SU,6122,6908,PGR,,SE,075,999,1,1,177,142,65,36,1,,,,,,,,1,,
1091,,12,SU,6120,6900,PGR,,SE,075,999,1,1,180,143,68,37,1,,,,,,,,1,,
1091,,14,SU,6060,6890,MZE,,SE,000,999,1,1,119,124,7,18,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,15,SU,6070,6890,LEY,,E,000,999,1,1,142,135,30,29,1,,,,,,,,1,DR,BORDERLINE GRADE 1-2
1091,,16,SU,6080,6890,LEY,,E,000,999,1,1,175,139,63,33,1,,,,,,,,1,,
1091,,17,SU,6090,6890,LEY,,NW,000,999,1,1,121,128,9,22,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,18,SU,6100,6890,PGR,,NW,000,999,1,1,124,130,12,24,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,19,SU,6108,6888,PGR,,N,055,999,1,1,144,139,32,33,1,,,,,,,,1,,BORDERLINE GRADE 1-2
1091,,20,SU,6120,6890,PGR,,E,000,999,1,1,146,127,34,21,1,,,,,,,,1,,
1091,,21,SU,6130,6890,PGR,,W,000,999,1,1,055,052,-57,-54,4,,,,,,,,4,DR,DEPTH LIMITS GRADE
1091,,37,SU,6110,6870,PGR,,S,075,999,1,1,147,142,35,36,1,,,,,,,,1,,
1091,,36,SU,6100,6870,PGR,,S,065,999,1,1,161,143,49,37,1,,,,,,,,1,,
1091,,35,SU,6090,6870,PGR,,S,000,999,1,1,185,149,73,43,1,,,,,,,,1,,
1091,,34,SU,6080,6870,PGR,,S,000,999,1,1,188,153,76,47,1,,,,,,,,1,,
1091,,33,SU,6070,6870,BAR,,SW,000,999,1,1,095,092,-17,-14,3A,,,,,,,,3A,DR,DEPTH LIMITS GRADE
1091,,35P,SU,6090,6870,PGR,,SE,000,999,1,1,183,147,71,41,1,,,,,,,,1,,PIT AT THIS BORING
1091,,73,SU,6080,6820,FCD,,E,000,999,1,1,056,053,-56,-53,4,,,,,,,,4,DR,DEPTH LIMITS GRADE
1091,,39,SU,6040,6860,PGR,,SE,000,999,1,1,141,145,29,39,2,,,,,,,,2,DR,BORDERLINE GRADE 2-1
1091,,49,SU,6040,6850,PGR,,NW,000,999,1,1,139,144,27,38,2,,,,,,,,2,DR,
1091,,50,SU,6050,6850,PGR,,NW,000,999,1,1,144,147,32,41,1,,,,,,,,1,,BORDERLINE GRADE 1-2
1091,,61,SU,6050,6840,PCD,,NW,000,999,1,1,140,145,28,39,2,,,,,,,,2,DR,BORDERLINE GRADE 2-1
1091,,62,SU,6060,6840,FCD,,W,000,999,1,1,138,134,26,28,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,63,SU,6070,6840,FCD,,W,073,999,1,1,182,146,70,40,1,,,,,,,,1,,
1091,,69,SU,6060,6830,FCD,,W,000,999,1,1,147,143,35,37,1,,,,,,,,1,,
1091,,60,SU,6040,6839,MZE,,SW,000,999,1,1,099,096,-13,-10,3A,,,,,,,,3A,DR,DEPTH LIMITS GRADE
1091,,40,SU,6050,6860,FCD,,SW,041,999,1,1,161,149,49,43,1,,,,,,,,2,WE,BORDERLINE GRADE 2-1
1091,,72,SU,6028,6820,MZE,,SW,000,999,1,1,134,142,22,36,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,68,SU,6030,6830,MZE,,SW,000,999,1,1,125,132,13,26,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,67,SU,6020,6830,MZE,,SW,000,999,1,1,131,136,19,30,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,66,SU,6010,6830,MZE,,SW,035,999,2,2,134,136,22,30,2,,,,,,,,2,DW,
1091,,59,SU,6030,6840,MZE,,SE,000,999,1,1,132,128,20,22,2,,,,,,,,2,DR,DEPTH LIMITS GRADE
1091,,29,SU,6120,6880,PGR,,E,000,999,1,1,105,108,-7,2,3A,,,,,,,,3A,DR,DEPTH LIMITS GRADE
1091,,73P,SU,6080,6820,FCD,,E,000,999,1,1,089,093,-23,-13,3B,,,,,,,,3B,DR,PIT AT THIS BORING
1091,,57,SU,6010,6840,FCD,,SW,040,999,1,1,154,136,42,30,1,,,,,,,,1,,
