JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1399,,47,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1399,,47,2,,hcl,4,75YR64 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
1399,,47,3,,c,5,10YR64 00,70,120,,0,0,30,HR,10YR66 00,F,,,,,,M,,,,
1399,,30,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
1399,,30,2,,c,5,25Y 62 00,25,50,,0,0,10,HR,10YR66 00,M,,,Y,,,,,,Y,
1399,,29,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
1399,,29,2,,c,5,10YR63 00,25,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1399,,29,3,,c,5,10YR72 00,35,40,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1399,,29,4,,lmypt,,10YR31 0,40,50,,0,0,0,,,,,,Y,,,,,,,
1399,,29,5,,c,5,25Y 51 00,50,70,,0,0,0,,,,,,Y,,,,,,Y,
1399,,29E,1,Y,c,5,10YR53 00,0,32,,0,0,0,,,,,,,,,,,,,
1399,,29E,2,,c,5,25Y 72 00,32,60,,0,0,0,,10YR76 00,C,,,Y,,,,,,Y,
1399,,30E,1,Y,mcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1399,,30E,2,,c,5,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
1399,,30E,3,,c,5,25Y 73 00,50,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1399,,38,1,Y,mcl,3,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
1399,,38,2,,hcl,4,10YR31 00,20,40,,0,0,10,HR,,,,,,,,,,,,
1399,,38,3,,c,5,10YR73 00,40,50,,0,0,10,HR,,,,,,,,,,,,
1399,,38,4,,c,5,25Y 73 00,50,65,,0,0,30,HR,10YR76 00,M,,,Y,,,,,,Y,
1399,,48,1,Y,ohcl,,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1399,,48,2,,pt,,10YR32 00,30,40,,0,0,0,,,,,,Y,,,,,,,
1399,,48,3,,c,5,25Y 61 00,40,60,,0,0,10,HR,10YR46 00,C,,,Y,,,,,,Y,
1399,,39,1,Y,hcl,4,10YR41 00,0,40,,0,0,0,,,,,,,,,,,,,
1399,,39,2,,c,5,10YR52 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1399,,39,3,,c,5,10YR51 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1399,,49,1,Y,ohcl,,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
1399,,49,2,,c,5,10YR31 00,20,38,,0,0,5,HR,,,,,,,,,,,,
1399,,49,3,,c,5,25Y 72 00,38,60,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,Y,
1399,,40,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1399,,40,2,,c,5,00N 61 00,25,40,,0,0,0,,10YR46 00,F,,,Y,,,,,,Y,
1399,,40,3,,oc,,10YR32 00,40,60,,0,0,0,,,,,,Y,,,,,,,
1399,,40,4,,pt,,10YR32 00,60,75,,0,0,0,,,,,,Y,,,,,,,
1399,,40,5,,c,5,00N 51 00,75,90,,0,0,10,HR,,,,,Y,,,,,,Y,
1399,,59,1,Y,mcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
1399,,59,2,,c,5,25Y 51 00,20,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
1399,,69,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1399,,69,2,,c,5,25Y 72 00,25,40,,0,0,10,HR,10YR66 00,C,,,Y,,,,,,,
1399,,69,3,,c,5,05Y 71 00,40,400,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1399,,69,4,,scl,3,05Y 81 00,400,800,,0,0,10,HR,10YR66 00,M,,,Y,,,,,,Y,
1399,,68,1,Y,mcl,4,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1399,,68,2,,c,5,25Y 63 00,28,40,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
1399,,68,3,,c,5,25Y 72 81,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1399,,67,1,Y,hcl,4,10YR41 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1399,,67,2,,c,5,25Y 62 00,30,40,,0,0,10,HR,10YR66 00,F,,,,,,,,,,
1399,,67,3,,c,5,25Y 72 00,40,50,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
1399,,74,1,Y,hcl,4,10YR31 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1399,,74,2,,c,5,25Y 72 00,40,60,,0,0,20,HR,10YR66 00,M,,,Y,,,,,,Y,
1399,,73,1,Y,hcl,4,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1399,,73,2,,c,5,10YR64 00,30,45,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
1399,,66,1,Y,mcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1399,,66,2,,hcl,4,10YR44 00,25,45,,0,0,20,HR,,,,,,,,,,,,
1399,,66,3,,c,5,75YR63 00,45,55,,0,0,40,HR,75YR56 00,C,,,Y,,,,,,,
1399,,65,1,Y,mcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1399,,65,2,,hcl,4,10YR44 00,30,45,,0,0,40,HR,,,,,,,,,,,,
1399,,57,1,Y,mcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1399,,57,2,,c,5,10YR64 00,30,60,,0,0,10,HR,,,,,,,,,,,,
1399,,57,3,,c,5,10YR74 00,60,80,,0,0,10,HR,75YR56 00,M,,,Y,,,,,,Y,
1399,,51,1,Y,mcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1399,,51,2,,c,5,10YR53 00,30,55,,0,0,20,HR,,,,,,,,,,,,
1399,,51E,1,Y,mcl,4,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1399,,51E,2,,c,5,10YR63 00,25,35,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
1399,,51E,3,,c,5,10YR63 00,35,60,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
1399,,41,1,Y,mcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1399,,41,2,,hcl,4,10YR52 00,25,55,,0,0,5,HR,,,,,,,,,,,,
1399,,41,3,,c,5,25Y 62 00,55,80,,0,0,5,HR,25Y 66 00,C,,,Y,,,,,,Y,
1399,,42,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1399,,42,2,,hcl,4,10YR44 00,25,55,,0,0,10,HR,,,,,,,,,,,,
1399,,42,3,,c,5,25Y 63 00,55,65,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
1399,,43,1,Y,mzcl,4,10YR52 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
1399,,43,2,,hzcl,4,10YR62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1399,,43,3,,c,5,25Y 63 00,60,65,,0,0,40,HR,10YR56 00,M,,,Y,,,,,,Y,
1399,,54,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1399,,54,2,,hcl,4,25Y 62 00,25,45,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1399,,54,3,,lms,1,25Y 62 00,45,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1399,,53,1,Y,mcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1399,,53,2,,c,5,25Y 53 00,20,45,,0,0,50,HR,10YR56 00,C,,,Y,,,,,,,
1399,,63,1,Y,mcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
1399,,63,2,,c,5,10YR54 00,30,50,,0,0,20,HR,,,,,,,,,,,,
1399,,63,3,,c,5,10YR63 00,50,60,,0,0,50,HR,10YR56 00,C,,,Y,,,,,,,
1399,,72,1,Y,mcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1399,,72,2,,c,5,75YR43 00,30,50,,0,0,0,,,,,,,,,,,,,
1399,,72,3,,c,5,75YR64 00,50,85,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
1399,,72,4,,c,5,10YR74 00,85,90,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1399,,71,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
1399,,71,2,,hcl,4,10YR42 00,20,50,,0,0,0,,,,,,,,,,,,,
1399,,71,3,,c,5,10YR53 00,50,65,,0,0,10,HR,,,,,,,,,,,,
1399,,71,4,,c,5,25Y 73 00,65,85,,0,0,20,HR,10YR66 00,C,,,Y,,,,,,Y,
1399,,62,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
1399,,62,2,,hcl,4,10YR42 00,20,40,,0,0,0,,,,,,,,,,,,,
1399,,62,3,,c,5,10YR53 00,40,55,,0,0,5,HR,,,,,,,,,,,,
1399,,62,4,,c,5,25Y 72 00,55,80,,0,0,5,HR,75YR56 00,A,,,Y,,,,,,Y,
1399,,42E,1,Y,mzcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1399,,42E,2,,hzcl,4,10YR63 00,25,45,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1399,,42E,3,,lms,1,25Y 61 00,45,60,,0,0,0,,,,,,Y,,,,,,,
1399,,42E,4,,c,5,25Y 41 00,60,75,,0,0,0,,,,,,Y,,,,,,Y,
1399,,57E,1,Y,mcl,4,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1399,,57E,2,,c,5,10YR63 00,35,50,,0,0,30,HR,,,,,,,,,,,,
1399,,57E,3,,c,5,10YR63 00,50,65,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
1399,,58,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1399,,58,2,,hcl,4,10YR41 00,20,40,,0,0,5,HR,,,,,,,,,,,,
1399,,58,3,,c,5,25Y 63 00,40,45,,0,0,20,HR,00OC00-,C,,,Y,,,,,,,
1399,,58,4,,c,5,25Y 73 00,45,70,,0,0,20,HR,10YR56 00,A,,,Y,,,,,,Y,
1399,,47E,1,Y,mcl,4,10YR41 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1399,,47E,2,,c,5,10YR54 56,35,50,,0,0,30,HR,,,,,,,,,,,,
1399,,47E,3,,c,5,10YR63 00,50,75,,0,0,50,HR,,,,,,,,,,,,
1399,,66E,1,Y,mcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1399,,66E,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,,,,,
1399,,31E,1,Y,mcl,3,10YR33 00,0,28,,0,0,7,HR,,,,,,,,,,,,
1399,,31E,2,,hcl,4,10YR43 00,28,50,,0,0,20,HR,75YR56 00,F,,,,,,M,,,,
1399,,31E,3,,hcl,4,10YR53 00,50,60,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
1399,,31E,4,,hcl,4,10YR44 00,60,80,,0,0,35,HR,75YR56 00,C,,,Y,,,M,,,,
1399,,32,1,Y,mcl,3,10YR42 43,0,28,,0,0,2,HR,,,,,,,,,,,,
1399,,32,2,,hcl,4,10YR44 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
1399,,32,3,,hcl,4,10YR44 00,40,70,,0,0,15,HR,75YR56 00,F,,,,,,M,,,,
1399,,32,4,,hcl,4,75YR43 00,70,80,,0,0,35,HR,75YR56 00,F,,,,,,M,,,,
1399,,52E,1,Y,mzcl,4,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1399,,52E,2,,zc,5,10YR53 00,28,38,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1399,,52E,3,,zc,5,25Y 53 00,38,55,,0,0,4,HR,75YR56 00,C,,,Y,,,,,,Y,
1399,,4,1,Y,hcl,4,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1399,,4,2,,hcl,4,10YR43 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
1399,,4,3,,hcl,4,75YR44 43,40,60,,0,0,2,HR,,,,,,,,M,,,,
1399,,4,4,,c,5,75YR44 46,60,110,,0,0,8,HR,,,,,,,,M,,,,
1399,,1,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1399,,1,2,,hcl,4,10YR43 00,30,40,,0,0,5,HR,,,,,,,,,,,,
1399,,1,3,,c,5,25Y 53 00,40,50,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1399,,1,4,,c,5,25Y 62 00,50,65,,0,0,1,HR,75YR56 00,M,,,Y,,,,,,Y,
1399,,6,1,Y,hcl,4,75YR32 00,0,28,,0,0,25,HR,,,,,,,,,,,,
1399,,6,2,,scl,3,10YR54 56,28,40,,0,0,49,HR,,,,,,,,,,,,
1399,,6E,1,,hcl,4,10YR32 00,0,30,,0,0,35,HR,,,,,,,,,,,,
1399,,42F,1,Y,mcl,3,10YR42 43,0,28,,0,0,4,HR,,,,,,,,,,,,
1399,,42F,2,,hcl,4,10YR43 00,28,60,,0,0,5,HR,,,,,,,,M,,,,
1399,,42F,3,,c,5,25Y 42 00,60,75,,0,0,35,HR,75YR56 00,F,,,,,,M,,,,
1399,,42F,4,,csl,2,25Y 42 00,75,85,,0,0,40,HR,,,,,,,,M,,,,
1399,,41E,1,Y,mzcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
1399,,41E,2,,zc,5,25Y 52 00,28,38,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
1399,,41E,3,,zc,5,25Y 51 52,38,55,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1399,,52F,1,Y,mcl,4,10YR32 00,0,28,,0,0,15,HR,,,,,,,,,,,,
1399,,52F,2,,c,5,25Y 52 00,28,50,,0,0,40,HR,75YR56 00,C,,,Y,,,,,,,
1399,,43E,1,Y,mcl,3,10YR42 00,0,24,,0,0,2,HR,,,,,,,,,,,,
1399,,43E,2,,fsl,2,10YR43 00,24,80,,0,0,0,,75YR56 00,F,,,,,,M,,,,
1399,,43E,3,,msl,2,10YR44 00,80,90,,0,0,0,,,,,,,,,M,,,,
1399,,43E,4,,lms,1,75YR44 00,90,110,,0,0,0,,,,,,,,,M,,,,
1399,,17E,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1399,,17E,2,,c,5,25Y 62 00,25,50,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,Y,
1399,,22,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1399,,22,2,,c,5,25Y 62 00,20,50,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,
1399,,55,1,Y,hcl,4,05Y 41 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1399,,55,2,,c,5,05Y 61 00,10,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1399,,55,3,,c,5,05Y 51 00,40,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1399,,56,1,Y,hcl,4,05Y 41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1399,,56,2,,c,5,25Y 53 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1399,,44,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
1399,,44,2,,hcl,4,10YR54 00,20,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
1399,,44,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1399,,44,4,,c,5,25Y 62 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1399,,33,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1399,,33,2,,hcl,4,10YR53 00,25,45,,0,0,20,HR,,,,,,,,,,,,
1399,,33,3,,c,5,10YR64 00,45,72,,0,0,50,HR,10YR56 00,C,,,Y,,,,,,,
1399,,24,1,Y,mcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1399,,24,2,,c,5,10YR43 00,25,45,,0,0,0,,,,,,,,,,,,,
1399,,24,3,,c,5,10YR43 52,45,65,,0,0,30,HR,10YR56 00,F,,,,,,,,,,
1399,,24,4,,c,5,10YR53 00,65,72,,0,0,50,HR,10YR56 00,C,,,Y,,,,,,,
1399,,25,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
1399,,25,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1399,,25,3,,c,5,25Y 62 00,40,55,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
1399,,34,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1399,,34,2,,c,5,25Y 51 00,10,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1399,,34,3,,c,5,05Y 61 00,20,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
1399,,45,1,Y,hcl,4,25Y 52 00,0,10,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1399,,45,2,,c,5,25Y 61 00,10,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1399,,45,3,,c,5,25Y 71 00,40,45,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,
1399,,46,1,Y,c,5,25Y 52 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1399,,46,2,,c,5,25Y 62 00,15,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1399,,46,3,,c,5,25Y 72 00,30,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1399,,35,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
1399,,35,2,,c,5,25Y 63 00,30,60,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
1399,,35,3,,hcl,4,10YR43 00,60,80,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
1399,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1399,,3,2,,c,5,10YR53 00,20,40,,0,0,0,,,,,,,,,,,,,
1399,,3,3,,c,5,25Y 63 00,40,50,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
1399,,3,4,,c,5,25Y 73 00,50,70,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1399,,1E,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1399,,1E,2,,hcl,4,10YR43 00,25,60,,0,0,10,HR,,,,,,,,,,,,
1399,,1E,3,,c,5,10YR54 00,60,80,,0,0,50,HR,,,,,,,,,,,,
1399,,1F,1,Y,hcl,4,10YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1399,,1F,2,,hcl,4,10YR43 44,25,65,,0,0,10,HR,,,,,,,,,,,,
1399,,1F,3,,c,5,10YR54 00,65,90,,0,0,35,HR,10YR56 00,F,,,,,,,,,,
1399,,6G,1,Y,mcl,3,10YR32 00,0,20,,0,0,30,HR,,,,,,,,,,,,
1399,,6G,2,,hcl,4,10YR42 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
1399,,6G,3,,hcl,4,10YR54 00,40,100,,0,0,50,HR,,,,,,,,M,,,,
1399,,6F,1,Y,mcl,3,10YR32 00,0,20,,0,0,30,HR,,,,,,,,,,,,
1399,,6F,2,,hcl,4,10YR54 00,20,55,,0,0,50,HR,,,,,,,,,,,,
1399,,6F,3,,c,5,10YR54 00,55,65,,0,0,50,HR,,,,,,,,,,,,
1399,,1P,1,Y,mcl,3,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1399,,1P,2,,c,5,10YR51 00,25,41,,0,0,5,HR,10YR66 00,F,,,,WKCPR,FR,M,,,,
1399,,1P,3,,c,5,25Y 51 00,41,64,,0,0,5,HR,10YR46 00,C,,,Y,M,FR,P,,,,
1399,,1P,4,,c,5,25Y 62 00,64,83,,0,0,10,HR,10YR66 00,M,,,Y,WKCPR,FM,P,Y,,Y,
1399,,1P,5,,c,5,25Y 62 00,83,120,,0,0,20,HR,10YR56 00,M,,,Y,M,,M,Y,,Y,
1399,,2P,1,Y,mcl,3,10YR41 00,0,20,,0,0,15,HR,,,,,,,,,,,,
1399,,2P,2,,mcl,3,10YR42 00,20,36,,0,0,10,HR,,,,,,MDFSAB,FR,G,,,,
1399,,2P,3,,hcl,4,10YR46 56,36,51,,0,0,10,HR,,,,,,WKMSAB,FR,G,,,,
1399,,2P,4,,lcs,1,10YR64 56,51,82,,0,0,10,HR,75YR56 00,C,,,Y,GR,VR,M,,,,
1399,,2P,5,,scl,3,25Y 72 00,82,120,,0,0,5,HR,10YR66 00,C,,,Y,M,FR,P,Y,,,
1399,,3P,1,Y,mcl,3,10YR42 00,0,29,,0,0,10,HR,,,,,,,,,,,,
1399,,3P,2,,hcl,4,75YR64 54,29,56,,0,0,30,HR,,,,,,WKCSAB,FR,M,,,,
1399,,3P,3,,c,5,10YR63 00,56,72,,0,0,40,HR,10YR66 00,C,,,Y,WKCSAB,FR,M,,,,
1399,,3P,4,,c,5,05Y 81 00,72,120,,0,0,40,HR,10YR66 00,C,,,Y,M,VM,P,Y,,Y,
1399,,31,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1399,,31,2,,c,5,10YR53 00,30,65,,0,0,0,,,,,,,,,,,,,
1399,,31,3,,scl,3,10YR63 00,65,75,,0,0,10,HR,05YR54 00,C,,,Y,,,,,,,
1399,,31,4,,c,5,25Y 51 00,75,90,,0,0,5,HR,,,,,Y,,,,,,Y,
