JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22393,,1,1,Y,mzcl,3,10YR34 00,0,20,,0,0,10,HR,,,,,,,,,,,,
22393,,1,2,,mzcl,3,10YR44 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
22393,,1,3,,mzcl,3,10YR44 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
22393,,1A,1,Y,mzcl,3,10YR34 00,0,20,,0,0,10,HR,,,,,,,,,,,,
22393,,1A,2,,mzcl,3,10YR44 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
22393,,1A,3,,mzcl,3,10YR44 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
22393,,3,1,Y,mzcl,3,10YR33 00,0,30,,0,0,15,HR,,,,,,,,,,,,
22393,,3,2,,hzcl,4,10YR46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
22393,,3,3,,hzcl,4,10YR46 00,70,90,,0,0,50,HR,,,,,,,,M,,,,
22393,,1P,1,Y,mzcl,3,10YR33 00,0,28,,15,5,20,HR,,,,,,MDCSAB,FM,,,,,
22393,,1P,2,,hzcl,4,10YR44 00,28,80,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
22393,,1P,3,,mzcl,3,10YR46 00,80,120,,0,0,3,HR,,,,,,WDCSAB,FM,M,,,,
