SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2A,1,lms,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,2A,2,cs,,35,120,10YR56 0,,,,,,,,,,,,5,,,,
,1P,1,hcl,,0,25,05 Y41 0,10Y,C,,,,,,,,,,4,,,,
,1P,2,hcl,,25,55,05 Y41 0,,,,,,,,,,,,1,,,,
,2P,1,mcl,,0,25,25 Y42 3,10Y,M,,,,,,,,,,0,,,,
,2P,2,mcl,,25,55,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,4,1,hcl,,0,25,05 Y41 0,10Y,C,,,,,,,,,,2,,,,
,4,2,hcl,,25,55,05 Y41 0,,,,,,,,,,,,1,,,,
,5A,1,hcl,,0,39,10YR42 3,,,,,,,,,,,,5,,,,
,5A,2,hcl,,39,90,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,6,1,scl,,0,37,10YR33 0,,,,,,,,,,,,1,,,,
,6,2,scl,,37,70,10YR43 4,00M,F,,,,,,,,,,1,,,,
,6,3,scl,,70,100,10YR43 4,00M,F,,,,,,,,,,1,,,,
,7A,1,hcl,,0,90,10YR42 4,75Y,M,,,,,,,,,,3,,Y,,
,7B,1,hcl,,0,25,10YR42 4,,,,,,,,,,,,1,,,,
,7B,2,hcl,,25,50,05 Y41 0,75Y,M,,,,,,,,,,0,,,,
,7B,3,hcl,,50,90,05 Y41 0,75Y,M,,,,,,,,,,0,,,,
,7C,1,scl,,0,20,10YR42 0,,,,,,,,,,,,2,,,,
,9,1,msl,,0,75,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,msl,,75,105,10YR41 0,05Y,C,,,,,,,,,,1,,,,
,10,1,lms,,0,32,10YR32 4,,,,,,,,,,,,1,,,,
,10,2,ms,,32,77,25 Y62 0,10Y,C,,,,,,,,,,1,,,,
,10,3,cs,,77,105,25 Y61 6,10Y,C,,,,,,,,,,15,,,,
,14,1,msl,,0,32,10YR32 3,,,,,,,,,,,,1,,,,
,14,2,msl,,32,50,10YR44 0,,,,,,,,,,,,1,,,,
,14,3,lms,,50,80,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,14,4,ms,,80,100,75YR46 5,,,,,,,,,,,,0,,,,
,13,1,msl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,lms,,32,48,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,13,3,ms,,48,70,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,13,4,lcs,,70,100,10YR66 0,,,,,,,,,,,,1,,,,
,16,1,mcl,,0,37,25 Y31 0,00M,C,,,,,,,,,,1,,,,
,16,2,mzcl,,37,100,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,12A,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,12A,2,ms,,30,100,10YR53 0,,,,,,,,,,,,1,,,,
,9A,1,lms,,0,37,10YR32 4,,,,,,,,,,,,1,,,,
,9A,2,lms,,37,100,10YR21 0,,,,,,,,,,,,10,,,,
,9B,1,lms,,0,45,10YR32 0,,,,,,,,,,,,1,,,,
,9B,2,ms,,45,100,25 Y62 0,10Y,C,,,,,,,,,,1,,,,
,13B,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,13B,2,lms,,40,55,10YR53 5,,,,,,,,,,,,0,,,,
,13B,3,ms,,55,100,10YR44 0,,,,,,,,,,,,1,,,,
,11P,1,msl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,11P,2,ms,,33,85,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,11P,3,lcs,,85,120,10YR54 5,,,,,,,,,,,,20,,,,
,22P,1,lms,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,22P,2,ms,,32,50,10YR43 4,,,,,,,,,,,,0,,,,
,22P,3,ms,,50,120,10YR63 0,,,,,,,,,,,,0,,,,
