JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
992,,18,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
992,,19,1,Y,mcl,3,10YR44 00,0,40,,5,0,5,ZR,,,,,,,,,,,,
992,,16,1,Y,mcl,3,10YR44 00,0,40,,5,0,5,ZR,,,,,,,,,,,,
992,,15,1,Y,mcl,3,10YR56 00,0,40,,5,0,5,ZR,,,,,,,,,,,,
992,,23,1,Y,mcl,3,10YR44 00,0,35,,2,0,2,ZR,,,,,,,,,,,,
992,,23,2,,mcl,3,10YR46 00,35,45,,0,0,8,ZR,,,,,,,,,,,,
992,,22,1,Y,mcl,3,10YR46 00,0,45,,5,0,5,ZR,,,,,,,,,,,,
992,,30,1,Y,mcl,3,10YR44 00,0,45,,5,0,5,ZR,,,,,,,,,,,,
992,,29,1,Y,mcl,3,10YR43 00,0,45,,5,0,5,ZR,,,,,,,,,,,,
992,,28,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
992,,20,1,Y,mcl,3,10YR46 00,0,35,,5,0,5,ZR,,,,,,,,,,,,
992,,20,2,,mcl,3,10YR56 00,35,50,,0,0,8,ZR,,,,,,,,,,,,
992,,21,1,Y,mcl,3,10YR44 00,0,45,,5,0,5,ZR,,,,,,,,,,,,
992,,13,1,Y,mcl,3,10YR44 00,0,40,,3,0,3,ZR,,,,,,,,,,,,
992,,13,2,,hcl,4,10YR56 00,40,65,,0,0,8,ZR,,,,,,,,M,,,,
992,,2P,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
992,,2P,2,,hcl,4,75YR54 00,30,85,,0,0,15,ZR,,,,,,MCSAB,FR,M,,,,
992,,3,1,Y,mcl,3,10YR54 00,0,40,,0,0,2,HR,,,,,,,,,,,,
992,,9,1,Y,mcl,3,10YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
992,,9,2,,hcl,4,10YR53 00,35,50,,0,0,10,ZR,,,,,,,,,,,,
992,,10,1,Y,mcl,3,10YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
992,,10,2,,hcl,4,75YR56 00,35,50,,0,0,10,ZR,,,,,,,,,,,,
992,,11,1,Y,mcl,3,10YR54 00,0,40,,0,0,2,HR,,,,,,,,,,,,
992,,11,2,,hcl,4,75YR54 00,40,45,,0,0,10,ZR,,,,,,,,,,,,
992,,12,1,Y,mcl,3,10YR54 00,0,50,,0,0,2,HR,,,,,,,,,,,,
992,,12,2,,hcl,4,10YR66 00,50,70,,0,0,10,ZR,,,,,,,,,,,,
992,,1,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
992,,1,2,,mcl,3,75YR46 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
992,,6,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
992,,6,2,,mcl,3,10YR56 00,40,45,,0,0,5,ZR,,,,,,,,M,,,,
992,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
992,,7,2,,mcl,3,10YR46 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
992,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
992,,14,2,,mcl,3,10YR54 00,30,35,,0,0,5,ZR,,,,,,,,M,,,,
992,,1P,1,Y,mcl,3,10YR43 00,0,27,,2,0,4,HR,,,,,,,,,,,,
992,,1P,2,,mcl,3,75YR54 00,27,42,,0,0,25,ZR,,,,,,MFSAB,FR,G,,,,
992,,1P,3,,mcl,3,75YR54 00,42,77,,0,0,50,ZR,,,,,,MFSAB,FR,G,,,,
