JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16895,,9,1,Y,hzcl,4,25Y 53 00,0,28,,3,0,5,HR,00MN00 00,F,,,,,,,,,,
16895,,9,2,,c,5,10YR52 63,28,70,,0,0,3,HR,10YR68 61,M,,,Y,,,P,,,Y,
16895,,10,1,Y,mzcl,3,25Y 43 00,0,36,,2,0,4,HR,,,,,,,,,,,,
16895,,10,2,,c,5,10YR63 00,36,70,,0,0,2,HR,75YR56 71,M,,00MN00 00,Y,,,P,,,Y,
16895,,8,1,Y,mzcl,3,25Y 43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
16895,,8,2,,mzcl,3,75YR53 00,24,60,,0,0,2,HR,75YR56 62,M,,,Y,,,M,,,,
16895,,8,3,,hzcl,4,10YR63 00,60,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16895,,11,1,Y,mzcl,3,25Y 43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16895,,11,2,,mzcl,3,10YR52 00,30,50,,0,0,0,,10YR58 63,C,,,Y,,,M,,,,
16895,,11,3,,hzcl,4,10YR63 00,50,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
16895,,11,4,,mzcl,3,75YR53 00,80,120,,0,0,0,,10YR56 61,C,,00MN00 00,Y,,,M,,,Y,
16895,,7,1,Y,mzcl,3,25Y 42 00,0,32,,0,0,0,,,,,,,,,,,,,
16895,,7,2,,mzcl,3,10YR63 00,32,50,,0,0,0,,10YR68 71,M,,,Y,,,P,,,,
16895,,7,3,,hzcl,4,10YR62 00,50,120,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
16895,,6,1,Y,mzcl,3,25Y 43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16895,,6,2,,mzcl,3,10YR62 00,30,65,,0,0,0,,10YR68 71,M,,,Y,,,M,,,,
16895,,6,3,,hzcl,4,75YR53 00,65,100,,0,0,0,,75YR68 72,M,,00MN00 00,Y,,,P,,,Y,
16895,,5,1,Y,mzcl,3,25Y 43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
16895,,5,2,,hzcl,4,10YR54 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16895,,5,3,,hzcl,4,10YR54 00,40,70,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,P,,,Y,
16895,,5,4,,hzcl,4,10YR62 00,70,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
16895,,1,1,Y,mzcl,3,25Y 42 00,0,33,,0,0,1,HR,,,,,,,,,,,,
16895,,1,2,,hzcl,4,10YR54 00,33,50,,0,0,0,,,,,,,,,M,,,,
16895,,1,3,,hzcl,4,10YR63 00,50,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
16895,,2,1,Y,mzcl,3,25Y 42 00,0,36,,0,0,1,HR,,,,,,,,,,,,
16895,,2,2,,mzcl,3,10YR63 00,36,60,,0,0,0,,10YR68 71,M,,,Y,,,M,,,,
16895,,2,3,,mzcl,3,75YR53 00,60,120,,0,0,0,,75YR68 62,M,,00MN00 00,Y,,,M,,,,
16895,,3,1,Y,mzcl,3,25Y 42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
16895,,3,2,,mzcl,3,10YR62 00,35,50,,0,0,0,,10YR68 71,C,,,Y,,,M,,,,
16895,,3,3,,mzcl,3,75YR53 00,50,65,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,M,,,,
16895,,3,4,,hzcl,4,10YR52 63,65,100,,0,0,0,,10YR68 62,M,,00MN00 00,Y,,,P,,,Y,
16895,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
16895,,4,2,,mzcl,3,10YR52 00,30,50,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,M,,,,
16895,,4,3,,hzcl,4,10YR63 73,50,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
16895,,1P,1,Y,mzcl,3,25Y 42 00,0,34,,0,0,2,HR,,,,,,,,,,,,
16895,,1P,2,,mzcl,3,10YR63 00,34,56,,0,0,0,,10YR68 71,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
16895,,1P,3,,hzcl,4,75YR52 53,56,100,,0,0,0,,75YR56 62,M,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
16895,,2P,1,Y,hzcl,4,25Y 53 00,0,29,,4,0,6,HR,10YR56 00,F,,00MN00 00,,,,,,,,
16895,,2P,2,,c,5,10YR52 00,29,65,,0,0,7,HR,10YR68 71,M,,00MN00 00,Y,WKMAB,FM,P,Y,,Y,
16895,,12,1,Y,hzcl,4,25Y 42 53,0,30,,0,0,3,HR,,,,,,,,,,,,
16895,,12,2,,c,5,10YR63 00,30,65,,0,0,6,HR,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
16895,,13,1,Y,mzcl,3,25Y 53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16895,,13,2,,hzcl,4,10YR63 00,30,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
