JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10294,,5,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10294,,5,2,,msl,2,10YR53 00,20,120,,0,0,15,HR,,,,,,,,M,,,,
10294,,10,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10294,,10,2,,mcl,3,10YR53 00,20,120,,0,0,15,HR,,,,,,,,M,,,,
10294,,11,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10294,,11,2,,mcl,3,10YR53 00,20,120,,0,0,15,HR,,,,,,,,M,,,,
10294,,11,3,,mcl,3,00ZZ00 00,120,121,,0,0,0,,,,,,,,,M,,,,
10294,,17,1,Y,hcl,4,10YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
10294,,17,2,,c,5,05YR46 00,18,40,,0,0,2,HR,75YR66 00,F,,00MN00 00,,,,M,,,,
10294,,17,3,,c,5,25YR44 00,40,120,,0,0,0,,,,,,,,,M,Y,,Y,
10294,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10294,,16,2,,mcl,3,10YR53 00,25,120,,0,0,15,HR,,,,,,,,M,,,,
10294,,15,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10294,,15,2,,mcl,3,10YR53 00,25,120,,0,0,15,HR,,,,,,,,M,,,,
10294,,15,3,,mcl,3,00ZZ00 00,120,121,,0,0,0,,,,,,,,,M,,,,
10294,,21,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10294,,21,2,,mcl,3,10YR53 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
10294,,21,3,,msl,2,75YR66 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
10294,,21,4,,msl,2,10YR63 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
10294,,22,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10294,,22,2,,c,5,05YR46 00,25,80,,0,0,2,HR,75YR62 00,F,,00MN00 00,,,,M,Y,,Y,
10294,,22,3,,c,5,25YR44 00,80,120,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
10294,,26,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10294,,26,2,,c,5,10YR64 00,25,120,,0,0,15,HR,10YR62 00,C,,10YR66 00,Y,,,M,,,,
10294,,27,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10294,,25,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10294,,25,2,,c,5,05YR46 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
10294,,25,3,,c,5,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,Y,
10294,,24,1,Y,hcl,4,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10294,,24,2,,c,5,25YR46 00,35,75,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
10294,,24,3,,c,5,25YR44 00,75,120,,0,0,0,,,,,,,,,M,,,Y,
10294,,23,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10294,,23,2,,c,5,05YR53 00,25,55,,0,0,5,HR,10YR63 00,C,,,Y,,,M,Y,,Y,
10294,,23,3,,c,5,05YR44 00,55,80,,0,0,15,HR,,,,,Y,,XX,M,Y,,Y,
10294,,23,4,,c,5,25YR43 00,80,120,,0,0,0,,,,,,Y,,,M,Y,,Y,
10294,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10294,,1,2,,c,5,10YR63 00,25,40,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
10294,,1,3,,c,5,10YR63 00,40,80,,0,0,5,HR,75YR56 00,C,,,Y,,,M,Y,,Y,
10294,,2,1,Y,hcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10294,,2,2,,c,5,05YR44 00,20,60,,0,0,0,,10YR54 00,C,,,Y,,,M,Y,,Y,
10294,,2,3,,c,5,05YR46 00,60,85,,0,0,0,,,,,,Y,,,M,,,Y,
10294,,3,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10294,,3,2,,c,5,05YR46 00,20,35,,0,0,10,HR,05Y 63 00,C,,,Y,,,P,Y,,Y,
10294,,3,3,,c,5,05YR44 00,35,70,,0,0,15,HR,10YR62 00,C,,,Y,,,P,Y,,Y,
10294,,4,1,Y,hcl,4,10YR44 00,0,15,,0,0,5,HR,,,,,,,,,,,,
10294,,4,2,,hcl,4,10YR53 00,15,30,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
10294,,4,3,,c,5,10YR64 00,30,65,,0,0,10,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
10294,,9,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
10294,,9,2,,mcl,3,25Y 74 00,35,55,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
10294,,9,3,,c,5,05YR44 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
10294,,14,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10294,,14,2,,c,5,10YR53 00,35,55,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
10294,,14,3,,c,5,05YR44 00,55,75,,0,0,10,HR,05Y 64 00,C,,,Y,,,P,Y,,Y,
10294,,13,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10294,,13,2,,c,5,10YR54 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
10294,,13,3,,c,5,05YR46 00,45,80,,0,0,10,HR,05YR61 00,C,,,,,,P,Y,,Y,
10294,,8,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10294,,8,2,,hcl,4,10YR63 00,30,45,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
10294,,8,3,,c,5,05YR46 00,45,80,,0,0,0,,,,,,Y,,,P,Y,,Y,
10294,,7,1,Y,hcl,4,10YR64 00,0,45,,0,0,5,HR,,,,,,,,,,,,
10294,,7,2,,c,5,05YR46 00,45,90,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
10294,,6,1,Y,mcl,3,10YR54 00,0,35,,0,0,15,HR,,,,,,,,,,,,
10294,,12,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10294,,12,2,,c,5,10YR64 00,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
10294,,12,3,,c,5,05YR46 00,50,100,,0,0,2,HR,10YR62 00,C,,,Y,,,P,Y,,Y,
10294,,18,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
10294,,18,2,,c,5,10YR64 00,30,55,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
10294,,18,3,,c,5,05YR46 00,55,100,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
10294,,19,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
10294,,19,2,,c,5,05YR46 00,20,65,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
10294,,19,3,,c,5,05YR44 00,65,80,,0,0,0,,,,,,Y,,,M,,,Y,
10294,,20,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10294,,20,2,,c,5,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
10294,,1P,1,Y,mcl,3,10YR33 00,0,8,,0,0,5,HR,,,,,,,,,,,,
10294,,1P,2,,mcl,3,10YR43 00,8,30,,0,0,25,HR,10YR56 00,C,,,Y,MCSAB,FR,M,,,,
10294,,1P,3,,hcl,4,10YR64 00,30,55,,0,0,39,HR,10YR58 00,M,,,Y,,FM,M,Y,,,
10294,,1P,4,,c,5,05YR44 00,55,70,,0,0,0,,05YR63 00,F,,,Y,WCSAB,VM,P,Y,,Y,
10294,,1P,5,,c,5,05YR44 00,70,120,,0,0,0,,05YR63 00,F,,00MN00 00,Y,WCSAB,VM,P,Y,,Y,
