JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6393,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
6393,,1,2,,c,5,10YR53 00,30,50,,0,0,10,ZR,,,,,,,,,,,,
6393,,2,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
6393,,2,2,,c,5,10YR53 00,30,40,,0,0,10,ZR,,F,,,,,,,,,,
6393,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
6393,,5,2,,hcl,4,10YR44 00,30,45,,0,0,15,ZR,,,,,,,,,,,,
6393,,5,3,,zr,9,25 Y60 00,45,120,,0,0,80,ZR,,,,,,,,,,,,
6393,,4,1,Y,hcl,4,75YR33 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
6393,,4,2,,zr,9,25Y 62 00,35,90,,0,0,0,,,,,,,,,M,,,,
6393,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
6393,,3,2,,c,5,10YR53 00,30,45,,0,0,30,ZR,,,,,,,,M,,,,
6393,,3,3,,zr,9,25Y 60 00,45,90,,0,0,0,,,,,,,,,M,,,,
