JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1997,,8,SD,3400,1480,LEY,,,100,999,3,3A,342,258,253,212,1,,,,,,,,3A,WE,
1997,,9,SD,3410,1480,LEY,,,039,999,2,1,244,211,155,165,1,,,,,,,,1,WE,
1997,,16,SD,3410,1470,CER,,,037,999,2,2,191,185,102,139,1,,,,,,,,2,WE,CHK SPL
1997,,4A,SD,3420,1492,LEY,,,035,999,2,1,231,198,142,152,1,,,,,,,,1,WE,CHK
1997,,2,SD,3440,1500,FAL,,,059,999,2,3A,176,185,87,139,1,,,,,,,,3A,WE,
1997,,3,SD,3410,1490,PGR,,,037,999,2,2,215,182,126,136,1,,,,,,,,2,WE,CHK
1997,,1,SD,3430,1500,RGR,,,058,999,3,2,268,253,179,207,1,,,,,,,,2,WE,
1997,,10,SD,3420,1480,WHT,,,060,999,3,2,238,250,149,204,1,,,,,,,,2,WE,
1997,,20,SD,3450,1470,SBT,,,025,999,2,1,116,121,27,75,2,,,,,,,,1,WE,
1997,,19,SD,3440,1470,HRT,,,030,999,2,3A,112,117,23,71,2,,,,,,,,3A,WE,QTEXT H1
1997,,13,SD,3450,1480,SBT,,,030,999,2,3A,114,120,25,74,2,,,,,,,,3A,WE,
1997,,14,SD,3460,1480,SBT,,,025,999,2,3A,095,100,6,54,2,,,,,,,,3A,WE,
1997,,18,SD,3430,1470,HRT,,,030,999,2,3A,115,120,26,74,2,,,,,,,,3A,WE,
1997,,12,SD,3440,1480,HRT,,,030,999,2,3A,115,120,26,74,2,,,,,,,,3A,WE,
1997,,17,SD,3420,1470,SCR,,,050,999,3,2,208,211,119,165,1,,,,,,,,2,WE,QTEXT H1
1997,,1P,SD,3430,1472,CAR,01,,030,999,2,3A,143,143,54,67,1,,,,,,,,3A,WE,
1997,,2P,SD,3408,1480,PGR,,,047,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,POSS 2
1997,,15,SD,3400,1470,PGR,,,030,999,2,3A,122,106,33,30,1,,,,,,,,1,,
