JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10094,,1,SS,2180,0160,PGR,,,10,999,4,3B,049,049,-30,-16,3B,,,,,,,,3B,WE,IMP AT 30
10094,,2,SS,2190,0160,PGR,05,S,30,45,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
10094,,3,SS,2200,0160,PGR,05,S,0,999,4,3B,051,051,-28,-14,3B,,,,Y,,,,3B,WE,IMP X 4 AT 30
10094,,7,SS,2210,0150,PGR,,,0,999,1,4,051,051,-28,-14,3B,,,,Y,,,,3B,WE,IMP X 2 AT 30
10094,,6,SS,2200,0150,PGR,07,S,30,999,4,3B,074,074,-5,9,3A,,,,Y,,,,3B,WE,IMP AT 45
10094,,5,SS,2190,0150,PGR,08,S,0,999,1,4,051,051,-28,-14,3B,,,,Y,,,,3B,GR,IMP AT 30
10094,,4,SS,2180,0150,PGR,05,S,0,999,4,3B,130,112,51,47,1,,,,,,,,3B,WE,
10094,,10,SS,2220,0140,PGR,13,S,0,999,1,2,087,087,8,22,2,,,,,,,,4,GR,IMP AT 50
10094,,9,SS,2210,0140,PGR,09,S,30,30,4,3B,126,118,47,53,1,,,,,,,,3B,WE,
10094,,8,SS,2200,0140,PGR,,,0,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,BOG
10094,,1P,SS,2190,0150,PGR,08,S,0,25,4,3B,118,097,39,32,1,,,,,,,,3B,WE,
