JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
02589,,005,,GRS,75,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02589,,006,,GRS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02589,,007,,GRS,80,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
02589,,008,,GRS,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02589,,001,,PGR,80,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,AB,0,
02589,,003,,PGR,65,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,AB,0,
02589,,002,,PGR,60,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,AB,0,
02589,,004,,PGR,50,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
02589,,005,,GRS,75,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02589,,006,,GRS,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02589,,007,,GRS,80,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
02589,,008,,GRS,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02589,,001,,PGR,80,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,AB,0,
02589,,003,,PGR,65,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,AB,0,
02589,,002,,PGR,60,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,AB,0,
02589,,004,,PGR,50,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
