SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,12,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,12,2,hcl,,28,46,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,12,3,c,,46,80,05YR53 4,05Y,C,,,,,,,,,,1,,,,
,13,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,13,2,mcl,,28,55,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,13,3,hcl,,55,80,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,9,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,1,,,,
,9,2,scl,,32,45,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,9,3,hcl,,45,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,4,c,,75,80,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,35,55,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,55,70,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mszl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,zl,,40,60,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,4,3,zl,,60,80,10YR44 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,14,2,hcl,,35,45,05YR53 5,00M,C,,,,,,,,,,0,,,,
,14,3,c,,45,80,05YR54 0,00M,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,37,10YR43 0,,,,,,,,,,,,0,,,,
,19,2,mcl,,37,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,3,hcl,,46,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,19,4,hcl,,65,80,05YR53 6,05Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,18,2,mcl,,36,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,18,3,hcl,,45,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,18,4,c,,58,80,05YR43 5,05Y,C,,,,,,,,,,0,,,,
,16,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,35,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,16,3,hcl,,60,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,4,c,,75,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,30,54,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,54,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,25,35,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,10,3,msl,,35,47,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,10,4,c,,47,100,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,17,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,17,2,hcl,,35,45,05YR44 5,,,,,,,,,,,,0,,,,
,17,3,c,,45,100,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,11,2,scl,,30,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,3,scl,,50,60,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,11,4,msl,,60,74,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,11,5,mcl,,74,80,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,11,6,c,,80,90,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,32,10YR33 0,,,,,,,,,,,,0,,,,
,15,2,scl,,32,43,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,15,3,lms,,43,62,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,15,4,msl,,62,70,05YR54 0,05Y,M,,,,,,,,,,0,,,,
,15,5,c,,70,90,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,1P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,msl,,38,74,10YR44 0,,,,,,,,,,,,0,,,,
,1P,3,lms,,74,90,10YR64 0,10Y,F,,,,,,,,,,0,,,,
,1P,4,ms,,90,120,10YR64 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,mcl,,32,54,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,2P,3,c,,54,100,05YR44 5,75Y,C,,,,,,,,,,0,,Y,,
