JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14793,,2,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14793,,2,2,,c,5,75YR44 00,25,85,,0,0,1,HR,,,,,,,,P,,,,
14793,,2,3,,hcl,4,10YR64 00,85,90,,0,0,20,CH,,,,,,,,M,,,,
14793,,1,1,Y,hcl,4,10YR32 00,0,29,,0,0,5,HR,,,,,,,,,,,,
14793,,1,2,,c,5,75YR44 00,29,40,,0,0,20,HR,,,,,,,,M,,,,
14793,,1,3,,ch,9,10YR82 00,40,55,,0,0,0,,,,,,,,,P,,,,
14793,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
14793,,4,2,,hcl,4,10YR44 00,30,45,,0,0,5,CH,,,,,,,,M,,,,
14793,,4,3,,ch,9,10YR81 00,45,60,,0,0,0,,,,,,,,,P,,,,
14793,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
14793,,3,2,,hcl,4,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
14793,,3,3,,hcl,4,10YR44 00,40,50,,0,0,15,CH,,,,,,,,M,,,,
14793,,3,4,,ch,9,10YR81 00,50,65,,0,0,0,,,,,,,,,P,,,,
14793,,5,1,Y,hcl,4,10YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
14793,,5,2,,hcl,4,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
14793,,5,3,,hcl,4,10YR54 00,40,60,,0,0,15,CH,,,,,,,,M,,,,
14793,,5,4,,ch,9,10YR81 00,60,75,,0,0,0,,,,,,,,,P,,,,
14793,,7,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
14793,,7,2,,c,5,75YR44 00,28,50,,0,0,15,HR,,,,,,,,M,,,,
14793,,7,3,,hcl,4,10YR54 00,50,65,,0,0,40,CH,,,,,,,,M,,,,
14793,,7,4,,hcl,4,10YR54 00,65,70,,0,0,60,CH,,,,,,,,M,,,,
14793,,7,5,,ch,9,00ZZ00 00,70,85,,0,0,0,,,,,,,,,P,,,,
14793,,6,1,Y,mzcl,3,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
14793,,6,2,,mzcl,3,10YR44 00,38,50,,0,0,10,HR,,,,,,,,M,,,,
14793,,6,3,,mzcl,3,10YR66 00,50,65,Y,0,0,20,CH,,,,,,,,M,,,,
14793,,1P,1,Y,hcl,4,10YR42 00,0,32,,0,0,4,HR,,,,,,,,,,,,
14793,,1P,2,,hcl,4,10YR54 00,32,45,Y,0,0,35,CH,,,,,,,,M,,,,
14793,,1P,3,,ch,9,00CH00 00,45,60,Y,0,0,0,,,,,,,,,P,,,,
14793,,2P,1,Y,mzcl,3,10YR43 00,0,30,,4,0,8,HR,,,,,,,,,,,,
14793,,2P,2,,mzcl,3,10YR44 00,30,55,,0,0,6,HR,,,,,,MDCSAB,FM,M,Y,,,
14793,,2P,3,,mzcl,3,10YR64 00,55,90,,0,0,20,CH,,,,,,,,M,,,,
14793,,11,1,Y,hcl,4,10YR42 00,0,29,,0,0,4,HR,,,,,,,,,,,,
14793,,11,2,,hzcl,4,10YR64 00,29,35,Y,0,0,5,CH,,,,,,,,M,,,,
14793,,11,3,,ch,9,00CH00 00,35,50,Y,0,0,0,,,,,,,,,P,,,,
14793,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,6,HR,,,,,,,,,,,,
14793,,10,2,,c,5,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
14793,,9,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
14793,,9,2,,hcl,4,10YR54 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
14793,,9,3,,c,5,10YR53 00,40,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
14793,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14793,,8,2,,hcl,4,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
14793,,8,3,,c,5,75YR46 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
14793,,8,4,,c,5,75YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
