JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1793,,1,SO,8360,6020,BEN,01,E,0,999,1,1,056,056,-47,-40,3B,,,,,,,,3A,DR,IMP
1793,,2,SO,8370,6020,BEN,01,E,0,0,1,1,000,000,-39,-32,3B,,,,,,,,3A,DR,
1793,,3,SO,8380,6020,BEN,01,E,0,999,1,1,067,067,-37,-30,3B,,,,,,,,3A,DR,
1793,,6,SO,8370,6010,BEN,01,E,0,999,1,1,080,080,-24,-17,3B,,,,,,,,3A,DR,
1793,,5,SO,8360,6010,BEN,01,E,0,999,1,1,059,059,-45,-38,3B,,,,,,,,3A,DR,
1793,,10,SO,8360,6000,BEN,01,E,0,999,1,1,059,059,-45,-38,3B,,,,,,,,3A,DR,
1793,,1P,SO,8364,6017,BEN,01,E,0,999,1,1,095,083,-9,-14,3A,,,,,,,,3A,DR,PIT70CM
1793,,4,SO,8390,6020,PGR,06,N,0,999,1,1,050,050,-54,-47,4,,,,,,,,3A,DR,
1793,,9,SO,8400,6010,PGR,,N,0,999,1,1,154,114,50,17,1,,,,,,,,1,,
1793,,8,SO,8390,6010,LEY,,,0,999,1,1,045,045,-59,-52,4,,,,,,,,3A,DR,
1793,,7,SO,8380,6010,LEY,,,0,999,1,1,062,062,-42,-35,3B,,,,,,,,3A,DR,
1793,,11,SO,8370,6000,LEY,,,0,999,1,1,049,049,-55,-48,4,,,,,,,,3A,DR,
1793,,16,SO,8370,5990,LEY,,,0,999,1,1,081,086,-23,-11,3B,,,,,,,,3A,DR,
1793,,17,SO,8380,5990,LEY,,,0,999,1,1,063,063,-41,-34,3B,,,,,,,,3A,DR,
1793,,12,SO,8380,6000,LEY,,,0,999,1,1,045,045,-59,-52,4,,,,,,,,3A,DR,
1793,,13,SO,8390,6000,LEY,,,0,999,1,1,073,073,-31,-24,3B,,,,,,,,3A,DR,
1793,,14,SO,8400,6000,PGR,,,0,999,1,1,160,120,56,23,1,,,,,,,,1,,
1793,,15,SO,8410,6000,PGR,03,N,0,999,1,1,144,120,40,23,1,,,,,,,,1,,Q WC2
1793,,21,SO,8420,5990,PGR,,N,25,35,5,4,088,088,-16,-9,3A,,,,,,,,4,WE,WET ALL YEAR
1793,,20,SO,8410,5990,PGR,,N,0,999,1,1,066,066,-38,-31,3B,,,,,,,,3A,DR,
1793,,19,SO,8400,5990,PGR,,,0,999,1,1,132,116,28,19,2,,,,,,,,2,DR,AUG 80
1793,,18,SO,8390,5990,PGR,,,0,999,1,1,069,069,-35,-28,3B,,,,,,,,3A,DR,
1793,,22,SO,8400,5980,PGR,,,0,999,1,1,088,092,-16,-5,3A,,,,,,,,2,DR,
1793,,25,SO,8400,5970,PGR,,,0,999,1,2,123,111,19,14,2,,,,,,,,2,DR,AUG 90
1793,,26,SO,8410,5970,PGR,,,0,999,1,1,131,115,27,18,2,,,,,,,,2,DR,AUG 90
1793,,23,SO,8410,5980,PGR,,,0,999,1,1,069,069,-35,-28,3B,,,,,,,,3A,DR,
1793,,24,SO,8420,5980,PGR,,,0,999,1,1,132,120,28,23,2,,,,,,,,2,DR,
1793,,27,SO,8430,5986,PGR,,,45,45,3,3B,096,104,-8,7,3A,,,,,,,,3B,WE,
1793,,28,SO,8389,6028,PGR,,,0,999,1,1,054,054,-50,-43,3B,,,,,,,,3A,DR,
1793,,2P,SO,8402,5990,PGR,,,0,999,1,1,128,117,24,20,2,,,,,,,,2,DR,
