JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4392,,15P,1,Y,lms,1,10YR42 00,0,18,,0,0,2,HR,,,,,,,,,,,,
4392,,15P,2,,lms,1,10YR43 00,18,40,,0,0,2,HR,,,,,,M,VM,P,,,,ROOTS TO 40cm ONLY
4392,,15P,3,,lms,1,75YR44 46,40,53,,0,0,0,,,,,,,M,EM,P,,,,IMP 53cm - COMPACTED
4392,,12P,1,Y,hcl,4,10YR42 00,0,24,,7,0,7,HR,,,,,,,,,,,,
4392,,12P,2,,c,5,25Y 41 51,24,50,,0,0,20,HR,75YR58 00,C,,,Y,MdMCAB,Fm,P,Y,,Y,IMP 50cm - FLINTS
4392,,1,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4392,,1,2,,c,5,10YR52 00,25,75,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4392,,1,3,,c,5,10YR61 00,75,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,COMMON Mn CONCS
4392,,2,1,Y,c,5,10YR53 00,0,26,Y,0,0,0,,,,,,,,,,,,,
4392,,2,2,,c,5,10YR53 00,26,35,Y,0,0,0,,10YR46 00,F,,,Y,,,P,,,Y,FEW Mn CONCS
4392,,2,3,,c,5,10YR52 00,35,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4392,,2,4,,c,5,10YR51 00,50,85,Y,0,0,1,CH,10YR58 00,M,,,Y,,,P,,,Y,
4392,,2,5,,hcl,4,10YR63 00,85,120,Y,0,0,25,CH,10YR66 00,M,,,Y,,,P,,,Y,
4392,,3,1,Y,c,5,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
4392,,3,2,,c,5,10YR53 00,27,38,,0,0,0,,10YR66 00,F,,,Y,,,P,,,Y,
4392,,3,3,,c,5,25Y 51 61,38,78,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4392,,3,4,,mcl,3,10YR71 00,78,120,Y,0,0,45,CH,10YR78 00,C,,,Y,,,P,,,Y,
4392,,4,1,Y,hcl,4,10YR42 52,0,25,,0,0,0,,,,,,,,,,,,,
4392,,4,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR62 66,C,,,Y,,,P,,,Y,
4392,,4,3,,c,5,25Y 51 61,35,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4392,,4,4,,c,5,10YR51 61,65,80,,0,0,5,HR,75YR46 56,C,,,Y,,,P,,,Y,
4392,,4,5,,scl,3,25Y 62 00,80,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
4392,,5,1,Y,hcl,4,10YR42 52,0,27,,0,0,2,HR,,,,,,,,,,,,
4392,,5,2,,c,5,10YR44 54,27,45,,0,0,0,,,,,,,,,M,,,,
4392,,5,3,,c,5,10YR56 00,45,66,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,IMP 66cm - DRY SOIL
4392,,6,1,Y,hcl,4,10YR42 52,0,27,,0,0,1,HR,,,,,,,,,,,,
4392,,6,2,,hcl,4,10YR54 00,27,55,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
4392,,6,3,,sc,5,10YR64 00,55,92,,0,0,3,HR,10YR62 00,F,,,Y,,,P,,,Y,
4392,,6,4,,sc,5,10YR64 00,92,95,,0,0,10,HR,10YR62 00,F,,,Y,,,P,,,Y,IMP 95cm - FLINTS
4392,,7,1,Y,msl,1,10YR53 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4392,,7,2,,msl,1,10YR53 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4392,,7,3,,msl,2,10YR51 61,35,65,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4392,,7,4,,lms,1,10YR51 00,65,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
4392,,8,1,Y,msl,2,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
4392,,8,2,,scl,3,10YR52 53,27,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
4392,,8,3,,scl,3,10YR53 00,40,45,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
4392,,8,4,,scl,3,10YR62 00,45,85,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4392,,8,5,,msl,2,10YR61 00,85,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
4392,,9,1,Y,mcl,4,10YR43 53,0,33,,0,0,2,HR,,,,,,,,,,,,
4392,,9,2,,c,5,10YR53 00,33,85,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
4392,,9,3,,c,5,10YR53 00,85,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,COMMON Mn CONCS
4392,,10,1,Y,hzcl,4,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
4392,,10,2,,hcl,4,10YR54 00,24,28,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4392,,10,3,,c,5,25Y 72 00,28,40,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,COMMON Mn CONCS
4392,,10,4,,c,5,10YR61 62,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,COMMON Mn / Fe CONCS
4392,,10,5,,c,5,00ZZ00 00,70,71,,0,0,0,,,,,,Y,,,P,,,Y,IMP 70cm - DRY SOIL
4392,,11,1,Y,hcl,4,25Y 43 00,0,23,,0,0,4,HR,,,,,,,,,,,,
4392,,11,2,,c,5,10YR53 52,23,47,,0,0,5,HR,10YR58 71,C,,,Y,,,P,,,Y,IMP 47cm - FLINTS
4392,,12,1,Y,hcl,4,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
4392,,12,2,,c,5,10YR61 62,32,40,,0,0,5,HR,75YR46 58,C,,,Y,,,P,,,Y,IMP 40cm - FLINTS
4392,,13,1,Y,msl,2,10YR42 43,0,27,,0,0,1,HR,,,,,,,,,,,,
4392,,13,2,,lms,1,10YR42 43,27,40,,0,0,0,,,,,,,,,M,,,,
4392,,13,3,,ms,1,10YR66 78,40,60,,0,0,0,,,,,,,,,M,,,,IMP 60cm -DRY & HARD
4392,,14,1,Y,msl,2,10YR44 00,0,26,,0,0,1,HR,,,,,,,,,,,,
4392,,14,2,,mcl,3,10YR43 00,26,35,,0,0,0,,10YR44 46,F,,10YR53 00,Y,,,M,,,,
4392,,14,3,,mzcl,3,75YR43 00,35,55,,0,0,0,,,,,,Y,,,M,,,,
4392,,14,4,,mcl,3,10YR43 00,55,63,,0,0,0,,,,,,Y,,,M,,,,
4392,,14,5,,c,5,75YR53 00,63,120,,0,0,0,,10YR66 78,C,,,Y,,,P,,,Y,
4392,,15,1,Y,msl,2,10YR43 00,0,36,,0,0,1,HR,,,,,,,,,,,,
4392,,15,2,,lms,1,10YR43 00,36,45,,0,0,0,,,,,,,,,M,,,,
4392,,15,3,,lms,1,25YR36 00,45,67,,0,0,0,,75YR44 54,C,,,,,,M,,,,
4392,,15,4,,ms,1,75YR68 78,67,70,,0,0,0,,,,,,,,,M,,,,IMP 70cm -DRY & HARD
4392,,16,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
4392,,16,2,,hcl,4,10YR53 00,28,36,,0,0,0,,10YR56 66,C,,10YR61 00,Y,,,M,,,,
4392,,16,3,,c,5,10YR62 00,36,120,,0,0,0,,75YR78 68,M,,,Y,,,P,,,Y,
4392,,17,1,Y,hcl,4,10YR43 00,0,31,,0,0,1,HR,10YR44 46,F,,,,,,,,,,
4392,,17,2,,c,5,10YR52 53,31,43,,0,0,0,,10YR58 68,C,,10YR62 00,Y,,,P,,,Y,COMMON Mn CONCS
4392,,17,3,,c,5,10YR52 53,43,65,,0,0,0,,10YR58 68,C,,10YR62 00,Y,,,P,,,Y,
4392,,17,4,,c,5,05Y 51 00,65,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4392,,18,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
4392,,18,2,,hcl,4,10YR52 53,24,45,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
4392,,18,3,,c,5,10YR72 00,45,53,,0,0,0,,10YR56 76,C,,,Y,,,P,,,Y,COMMON Mn CONCS
4392,,18,4,,c,5,10YR82 00,53,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
