JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12794,,5,SX,8450,7589,LEY,,,45,999,2,3A,128,114,27,22,2,,Y,,,,,,4,FL,
12794,,11,SX,8439,7569,RGR,,,45,999,2,3A,115,102,14,10,2,,Y,,,,,,2,WE,
12794,,15,SX,8430,7560,PGR,02,E,65,999,2,3A,121,105,20,13,2,,Y,,,,,,3A,WE,
12794,,20,SX,8430,7550,PGR,,,30,999,3,3A,119,106,18,14,2,,,,,,,,3A,WE,
12794,,16,SX,8439,7560,PGR,02,E,55,999,2,3A,155,112,54,20,1,,,,,,,,2,WE,
12794,,17,SX,8450,7560,LEY,,E,45,999,2,3A,150,112,49,20,1,,,,,,,,2,WE,IMP 75
12794,,22,SX,8450,7550,LEY,01,E,0,999,1,1,152,106,51,14,1,,,,,,,,1,,
12794,,21,SX,8439,7550,LEY,02,E,55,999,1,2,109,94,8,2,2,,,,,,,,2,DR,
12794,,25,SX,8439,7539,LEY,02,E,30,999,1,1,130,95,29,3,2,,,,,,,,3A,WE,IMP AT 50
12794,,30,SX,8439,7530,LEY,,,35,999,3,3A,145,107,44,15,1,,,,,,,,3A,WE,
12794,,26,SX,8450,7539,LEY,02,E,0,999,1,1,140,95,39,3,2,,,,,,,,2,DR,
12794,,56,SX,8539,7429,PP,,,0,999,1,1,159,123,58,31,1,,Y,,,,,,3A,FL,
12794,,40,SX,8509,7479,PP,,,80,999,1,1,163,116,62,24,1,,Y,,,,,,4,FL,
12794,,41,SX,8520,7479,PP,,,0,999,1,1,178,123,77,31,1,,Y,,,,,,3A,FL,
12794,,42,SX,8509,7469,PP,,,0,999,1,1,118,103,17,11,2,,Y,,,,,,4,FL,WET
12794,,43,SX,8520,7469,PP,,,60,100,1,1,146,112,45,20,1,,Y,,,,,,4,FL,
12794,,44,SX,8530,7469,PP,,,0,999,1,1,157,110,56,18,1,,Y,,,,,,3A,FL,
12794,,45,SX,8539,7469,PP,,,0,999,1,1,157,110,56,18,1,,Y,,,,,,3A,FL,
12794,,49,SX,8550,7460,PP,,,60,999,1,1,157,110,56,18,1,,Y,,,,,,3A,FL,
12794,,48,SX,8539,7460,PP,,,0,999,1,1,157,112,56,20,1,,Y,,,,,,3A,FL,
12794,,47,SX,8530,7460,PP,,,60,999,1,1,158,113,57,21,1,,Y,,,,,,3A,FL,
12794,,46,SX,8520,7460,PP,,,60,999,1,1,119,103,18,11,2,,Y,,,,,,4,FL,
12794,,50,SX,8530,7449,PP,,,60,999,1,1,156,119,55,27,1,,Y,,,,,,3A,FL,WET AT 60
12794,,51,SX,8539,7449,PP,,,0,999,1,1,158,111,57,19,1,,Y,,,,,,3A,FL,
12794,,55,SX,8539,7440,PP,,,0,999,1,1,157,110,56,18,1,,Y,,,,,,3A,FL,
12794,,53,SX,8520,7440,PP,,,0,999,2,3A,154,117,53,25,1,,Y,,,,,,4,FL,WET AT 60
12794,,54,SX,8530,7440,PP,,,30,999,2,2,150,114,49,22,1,,Y,,,,,,4,FL,WET AT 50
12794,,38,SX,8480,7519,PP,,,60,999,1,1,157,112,56,20,1,,Y,,,,,,2,FL,
12794,,34,SX,8480,7530,PP,,,0,999,1,1,179,124,78,32,1,,Y,,,,,,2,FL,
12794,,29,SX,8480,7539,LEY,,,0,999,1,1,158,111,57,19,1,,Y,,,,,,2,FL,
12794,,28,SX,8469,7539,LEY,,,0,999,1,1,154,110,53,18,1,,Y,,,,,,2,FL,
12794,,33,SX,8469,7530,LEY,,,0,999,1,1,116,102,15,10,2,,Y,,,,,,2,DR,IMP 60
12794,,18,SX,8460,7560,LEY,,,0,999,1,1,157,110,56,18,1,,Y,,,,,,2,FL,
12794,,12,SX,8450,7569,LEY,,,0,999,1,1,155,110,54,18,1,,Y,,,,,,2,FL,
12794,,13,SX,8460,7569,LEY,,,0,999,1,1,164,127,63,35,1,,Y,,,,,,2,FL,
12794,,9,SX,8460,7580,LEY,,,0,999,1,1,151,123,50,31,1,,Y,,,,,,2,FL,
12794,,8,SX,8450,7580,LEY,,,30,999,2,3A,138,118,37,26,1,,Y,,,,,,3A,WE,2 MAP UNIT
12794,,7,SX,8439,7580,LEY,,,80,999,1,2,155,118,54,26,1,,Y,,,,,,2,WK,
12794,,4,SX,8439,7589,LEY,,,30,60,3,3A,143,114,42,22,1,,Y,,,,,,3A,WE,2 MAP UNIT
12794,,1,SX,8450,7600,LEY,,,0,999,1,1,178,123,77,31,1,,Y,,,,,,4,FL,
12794,,10,SX,8469,7580,LEY,,,60,999,1,1,166,122,65,30,1,,Y,,,,,,4,FL,
12794,,14,SX,8469,7569,LEY,,,80,999,1,1,158,111,57,19,1,,Y,,,,,,2,FL,
12794,,19,SX,8469,7560,LEY,,,60,60,3,3A,152,113,51,21,1,,Y,,,,,,4,FL,
12794,,24,SX,8469,7550,LEY,,,0,999,1,1,160,114,59,22,1,,Y,,,,,,2,FL,
12794,,23,SX,8460,7550,LEY,,,0,999,1,1,122,100,21,8,2,,Y,,,,,,2,DR,IMP 65
12794,,27,SX,8460,7539,LEY,,,0,999,1,1,178,123,77,31,1,,,,,,,,1,,
12794,,31,SX,8450,7530,LEY,02,E,0,999,1,1,133,106,32,14,1,,,,,,,,1,,IMP 70
12794,,35,SX,8439,7519,LEY,,,45,45,3,3A,145,107,44,15,1,,,,,,,,3A,WE,
12794,,36,SX,8450,7519,FDD,,,50,999,2,2,135,108,34,16,1,,,,,,,,2,WE,
12794,,39,SX,8450,7510,FDD,,,25,999,3,3A,124,102,23,10,2,,,,,,,,3A,WE,
12794,,37,SX,8460,7519,PLO,03,E,30,50,4,3A,133,110,32,18,1,,,,,,,,3A,WE,
12794,,32,SX,8460,7530,LEY,03,E,50,999,1,1,153,108,52,16,1,,,,,,,,1,,
12794,,5A,SX,8450,7589,LEY,,,60,999,1,1,160,121,59,29,1,,Y,,,,,,4,FL,
12794,,1P,SX,8460,7560,LEY,,,0,999,1,1,134,112,33,20,1,,Y,,,,,,2,FL,
12794,,2P,SX,8430,7550,LEY,,,25,999,3,3A,120,91,19,-1,2,,,,,,,,3A,WE,
12794,,3P,SX,8510,7480,PP,,,75,999,1,1,164,123,63,31,1,,Y,,,,,,4,FL,
