JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7898,,102,,,,SBT,02,N,0,999,,,83,85,-21,-10,3B,,,,,,,,3A,,IMP55SST
7898,,103,,,,SBT,02,N,0,999,,,96,101,-8,6,3A,,,,,,,,2,,IMP70ST
7898,,112,,,,SBT,03,S,0,999,1,1,99,95,-5,0,3A,,,,,,,,3A,,IMP80SST
7898,,111,,,,SBT,04,N,0,999,,,131,64,27,-31,3B,,,,,,,,2,,IMP100
7898,,130,,,,LIN,02,E,0,999,,,58,58,-46,-37,3B,,,,,,,,3B,DR,IMP40SST
7898,,140,,,,SBT,05,E,0,999,,,113,119,9,24,2,,,,,,,,2,DR,IMP70SST
7898,,131,,,,SBT,05,E,0,999,1,1,147,108,43,13,1,,,,,,,,1,,
7898,,132,,,,SBT,01,E,75,999,1,1,115,94,11,-1,2,,,,,,,,2,DR,
7898,,122,,,,SBT,03,E,0,999,1,1,169,114,65,19,1,,,,,,,,1,,
7898,,82,,,,SBT,02,NE,0,999,1,1,163,112,59,17,1,,,,,,,,1,,
7898,,83,,,,SBT,02,NE,0,999,1,1,102,104,-2,9,3A,,,,,,,,2,,IMP80ST
7898,,73,,,,SBT,02,NE,0,999,1,1,114,107,10,12,2,,,,,,,,1,,IMP85ST
7898,,84,,,,SBT,03,W,0,999,1,1,106,108,2,13,3A,,,,,,,,2,,IMP80ST
7898,,95,,,,SBT,01,W,0,999,1,1,113,113,9,18,2,,,,,,,,2,,IMP85
7898,,104,,,,LIN,01,S,0,999,1,1,126,108,22,13,2,,,,,,,,2,DR,IMP90
7898,,105,,,,LIN,01,S,0,999,1,1,110,93,6,-2,2,,,,,,,,2,DR,IMP90
7898,,114,,,,LIN,03,S,0,999,,,46,46,-58,-49,4,,,,,,,,3B,,IMP35
7898,,124,,,,LIN,01,N,0,999,1,1,172,117,68,22,1,,,,,,,,1,,
7898,,123,,,,LIN,02,N,0,999,,,62,62,-42,-33,3B,,,,,,,,3B,,IMP40
7898,,113,,,,LIN,05,S,0,999,1,1,143,116,39,21,1,,,,,,,,1,,
7898,,34,,,,PP,03,NE,0,999,,,000,000,0,0,,,,,,,,,3A,,IMP 50
7898,,76,,,,PP,04,N,0,999,1,1,66,57,-38,-38,3B,,,,,,,,2,DR,
7898,,64,,,,PP,02,N,0,999,1,1,63,54,-41,-41,3B,,,,,,,,2,DR,
7898,,55,,,,PP,,,0,999,1,,61,61,-43,-34,3B,,,,,,,,3A,,IMP 50
7898,,70,,,,PP,,,65,999,2,1,160,106,56,11,1,,,,,,,,1,,
7898,,71,,,,PP,,,73,999,2,1,134,114,30,19,1,,,,,,,,1,,
7898,,58,,,,PP,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,,IMP 45
7898,,57,,,,PP,,,0,999,,,000,000,0,0,,,,,,,,,3B,ST,
7898,,56,,,,PP,,,0,999,,,000,000,0,0,,,,,,,,,3B,ST,
7898,,32,,,,PP,,,0,999,,,48,48,-56,-47,4,,,,,,,,3B,ST,
7898,,60,,,,BAR,,,0,999,1,1,101,99,-3,4,3A,,,,,,,,2,DR,IMP 80
7898,,42,,,,BAR,,,0,999,1,1,74,74,-30,-21,3B,,,,,,,,2,DR,IMP50-40
7898,,25,,,,BAR,,,0,999,1,1,74,74,-30,-21,3B,,,,,,,,2,DR,IMP40-30
7898,,24,,,,BAR,03,N,0,999,1,1,74,74,-30,-21,3B,,,,,,,,2,DR,IMP40-40
7898,,10,,,,BAR,03,N,0,999,1,1,164,109,60,14,1,,,,,,,,2,DR,AGD 110
7898,,107,,,,POT,,,0,999,1,1,165,110,61,15,1,,,,,,,,1,,IMPSTONE
7898,,108,,,,POT,,,0,999,1,1,106,109,2,14,3A,,,,,,,,1,,IMP 70
7898,,109,,,,POT,03,N,0,999,1,1,176,115,72,20,1,,,,,,,,1,,AGD 100
7898,,110,,,,POT,03,N,0,999,1,1,104,108,0,13,3A,,,,,,,,1,,AGD 110
7898,,119,,,,POT,03,N,0,999,1,1,157,110,53,15,1,,,,,,,,2,DR,AGD90
7898,,116,,,,POT,,,0,999,1,1,172,114,68,19,1,,,,,,,,1,,AGD 100
7898,,117,,,,POT,,,0,999,1,,170,111,66,16,1,,,,,,,,1,,AGD 110
7898,,118,,,,POT,03,W,0,999,1,1,16,20,-88,-75,4,,,,,,,,3A,DR,AGD 100
7898,,127,,,,POT,03,W,0,999,1,1,173,112,69,17,1,,,,,,,,1,,AGD 110
7898,,128,,,,POT,03,W,0,999,1,1,173,112,69,17,1,,,,,,,,1,,AGD 110
7898,,129,,,,POT,03,W,0,999,1,1,134,114,30,19,1,,,,,,,,3A,DR,AGD 110
7898,,132E,,,,BEN,,,35,999,1,1,179,133,75,38,1,,,,,,,,1,,AGD 110
7898,,133,,,,HRT,03,NW,0,999,1,1,123,104,19,9,2,,,,,,,,2,DR,AGD 110
7898,,144,,,,HRT,,NW,42,999,1,1,173,112,69,17,1,,,,,,,,1,,AGD 110
7898,,143,,,,HRT,,NW,40,999,1,1,172,112,68,17,1,,,,,,,,2,DR,AGD 110
7898,,142,,,,HRT,,NW,40,999,1,1,172,120,68,25,1,,,,,,,,1,,AGD100
7898,,179,,,,HRT,,,0,999,1,1,172,111,68,16,1,,,,,,,,1,,AGD 110
7898,,178,,,,HRT,,,0,999,1,1,175,114,71,19,1,,,,,,,,1,,AGD 110
7898,,171,,,,HRT,,,0,999,1,1,87,89,-17,-6,3A,,,,,,,,1,,IMP 55X2
7898,,170,,,,HRT,,,0,999,1,1,175,114,71,19,1,,,,,,,,1,,AGD 110
7898,,169,,,,HRT,,,0,999,1,1,173,115,69,20,1,,,,,,,,1,,AGD 100
7898,,160,,,,HRT,,,0,999,1,1,119,123,15,28,2,,,,,,,,1,,AGD 80
7898,,161,,,,HRT,,,0,999,1,1,175,114,71,19,1,,,,,,,,1,,AGD 100
7898,,162,,,,HRT,,,0,999,1,1,178,117,74,22,1,,,,,,,,1,,AGD 100
7898,,163,,,,HRT,,,0,999,1,1,173,112,69,17,1,,,,,,,,1,,AGD 100
7898,,154,,,,HRT,,,0,999,1,1,176,118,72,23,1,,,,,,,,1,,AGD 100
7898,,153,,,,HRT,,,40,999,1,1,169,109,65,14,1,,,,,,,,1,,AGD 100
7898,,152,,,,HRT,,,0,999,1,1,175,114,71,19,1,,,,,,,,1,,AGD 100
7898,,240,,,,CER,04,S,0,999,1,1,88,92,-16,-3,3A,,,,,,,,1,,IMP 60X2
7898,,231,,,,SBT,,S,0,999,1,1,153,110,49,15,1,,,,,,,,2,DR,AGD 100
7898,,224,,,,SBT,,S,0,999,1,1,159,109,55,14,1,,,,,,,,1,,AGD 100
7898,,225,,,,SBT,,S,0,999,1,1,158,111,54,16,1,,,,,,,,1,,AGD 100
7898,,218,,,,SBT,,S,30,999,1,1,163,114,59,19,1,,,,,,,,1,,AGD 100
7898,,217,,,,SBT,,S,0,999,1,1,139,111,35,16,1,,,,,,,,2,DR,AGD 90
7898,,167,,,,CER,03,N,45,999,1,1,174,113,70,18,1,,,,,,,,2,DR,AGD 100
7898,,168,,,,CER,,N,0,999,1,1,175,117,71,22,1,,,,,,,,1,,AGD 100
7898,,174,,,,CER,,N,0,999,1,1,107,111,3,16,3A,,,,,,,,1,,AGD 90
7898,,175,,,,CER,,N,0,999,1,1,172,111,68,16,1,,,,,,,,1,,AGD 100
7898,,28,,,,PGR,,,0,999,1,1,124,122,20,27,2,,,,,,,,1,,IMP 80
7898,,45,,,,PGR,,,0,999,1,1,72,72,-32,-23,3B,,,,,,,,3A,DR,IMP45-30
7898,,44,,,,PGR,,,0,999,1,1,97,97,-7,2,3A,,,,,,,,2,DR,IMP 50X2
7898,,43,,,,PGR,,,0,999,1,1,111,116,7,21,2,,,,,,,,1,,IMP50-65
7898,,27,,,,PGR,,,0,999,1,1,86,88,-18,-7,3A,,,,,,,,3A,DR,IMP 55
7898,,230,,,,CER,,,0,999,1,1,162,111,58,16,1,,,,,,,,1,,IMP 90
7898,,229,,,,CER,,,0,999,1,1,62,62,-42,-33,3B,,,,,,,,1,,IMP50-40
7898,,228,,,,CER,,,0,999,1,1,152,107,48,12,1,,,,,,,,1,,IMP 80
7898,,227,,,,CER,,,0,999,1,1,67,67,-37,-28,3B,,,,,,,,2,DR,IMP 45X2
7898,,226,,,,CER,,,0,999,1,1,64,64,-40,-31,3B,,,,,,,,2,DR,IMP 40X4
7898,,219,,,,CER,,,0,999,1,1,168,113,64,18,1,,,,,,,,1,,AGD 100
7898,,220,,,,CER,,,0,999,1,1,176,122,72,27,1,,,,,,,,1,,AGD 100
7898,,221,,,,POT,,,0,999,1,1,171,110,67,15,1,,,,,,,,1,,AGD 110
7898,,222,,,,POT,,,0,999,1,1,114,94,10,-1,2,,,,,,,,2,DR,AGD 100
7898,,223,,,,POT,,,0,999,1,1,115,96,11,1,2,,,,,,,,2,DR,AGD 100
7898,,216,,,,POT,,,0,999,1,1,141,113,37,18,1,,,,,,,,1,,AGD 100
7898,,215,,,,POT,,,0,999,1,1,145,110,41,15,1,,,,,,,,1,,AGD 100
7898,,214,,,,PGR,,,0,999,1,1,125,106,21,11,2,,,,,,,,1,,AGD 100
7898,,213,,,,PGR,,,0,999,1,1,117,122,13,27,2,,,,,,,,1,,IMP 80
7898,,180,,,,PGR,,,0,999,1,1,92,77,-12,-18,3A,,,,,,,,3A,DR,H210YR43
7898,,181,,,,POT,,,0,999,1,1,193,159,89,64,1,,,,,,,,1,,
7898,,182,,,,POT,,,0,999,1,1,204,157,100,62,1,,,,,,,,1,,
7898,,183,,,,POT,01,W,0,999,1,1,164,116,60,21,1,,,,,,,,1,,
7898,,173,,,,POT,01,W,0,999,1,1,165,120,61,25,1,,,,,,,,1,,
7898,,184,,,,CER,01,W,0,999,1,1,134,109,30,14,1,,,,,,,,2,DR,
7898,,190,,,,CER,,W,0,999,1,1,150,116,46,21,1,,,,,,,,1,,
7898,,189,,,,CER,,W,0,999,1,1,203,152,99,57,1,,,,,,,,1,,
7898,,188,,,,POT,01,W,0,999,1,1,213,159,109,64,1,,,,,,,,1,,
7898,,187,,,,POT,01,W,0,999,1,1,173,118,69,23,1,,,,,,,,1,,
7898,,186,,,,POT,,W,0,999,1,1,173,117,69,22,1,,,,,,,,1,,
7898,,193,,,,PGR,,W,0,999,1,1,181,120,77,25,1,,,,,,,,1,,
7898,,194,,,,POT,,W,0,999,1,1,162,126,58,31,1,,,,,,,,1,,
7898,,195,,,,POT,,W,0,999,1,1,181,126,77,31,1,,,,,,,,1,,
7898,,196,,,,POT,,W,0,999,1,1,201,142,97,47,1,,,,,,,,1,,
7898,,197,,,,PGR,,,0,999,1,1,169,124,65,29,1,,,,,,,,1,,
7898,,198,,,,CER,,,0,999,1,1,195,140,91,45,1,,,,,,,,1,,
7898,,204,,,,CER,,,0,999,1,1,175,124,71,29,1,,,,,,,,1,,
7898,,203,,,,CER,,,0,999,1,1,168,123,64,28,1,,,,,,,,1,,
7898,,202,,,,POT,,,0,999,1,1,175,125,71,30,1,,,,,,,,1,,
7898,,201,,,,POT,,,0,999,1,1,177,126,73,31,1,,,,,,,,1,,
7898,,200,,,,POT,,,0,999,1,1,185,129,81,34,1,,,,,,,,1,,
7898,,206,,,,PGR,,,0,999,1,1,181,130,77,35,1,,,,,,,,1,,
7898,,207,,,,PGR,,,0,999,1,1,181,120,77,25,1,,,,,,,,1,,
7898,,208,,,,POT,,,0,999,1,1,180,119,76,24,1,,,,,,,,1,,
7898,,209,,,,SBT,,,0,999,1,1,155,119,51,24,1,,,,,,,,1,,
7898,,210,,,,SBT,,,0,999,1,1,153,119,49,24,1,,,,,,,,1,,
7898,,211,,,,CER,01,S,0,999,,,64,64,-40,-31,3B,,,,,,,,2,,IMP40ST
7898,,212,,,,CER,03,E,0,999,,,52,52,-52,-43,4,,,,,,,,2,,IMP35ST
7898,,205,,,,CER,01,E,0,999,,,67,67,-37,-28,3B,,,,,,,,3A,,IMP45ST
7898,,199,,,,CER,01,N,0,999,,,66,66,-38,-29,3B,,,,,,,,3A,,IMP45ST
7898,,192,,,,CER,01,E,0,999,,,69,69,-35,-26,3B,,,,,,,,2,,IMP45
7898,,185,,,,CER,02,E,0,999,,,67,67,-37,-28,3B,,,,,,,,3A,,IMP40ST
7898,,177,,,,CER,01,E,0,999,1,1,175,114,71,19,1,,,,,,,,1,,
7898,,176,,,,CER,01,N,0,999,1,1,137,115,33,20,1,,,,,,,,2,DR,IMP90
7898,,11,,,,SCB,03,W,0,999,,,38,38,-66,-57,4,,,,,,,,3B,DR,IMP25ST
7898,,12,,,,PGR,01,N,0,999,,,80,80,-24,-15,3B,,,,,,,,3B,,IMP45ST
7898,,106,,,,SBT,01,S,0,999,1,1,99,101,-5,6,3A,,,,,,,,2,,IMP60
7898,,115,,,,CER,02,S,0,999,1,1,160,117,56,22,1,,,,,,,,1,,
7898,,126,,,,CER,02,S,0,999,1,1,121,115,17,20,2,,,,,,,,1,,IMP80DRY
7898,,125,,,,CER,02,S,0,999,1,1,101,101,-3,6,3A,,,,,,,,2,,IMP80
7898,,135,,,,CER,02,S,0,999,,,68,68,-36,-27,3B,,,,,,,,3A,,IMP40X3
7898,,136,,,,CER,03,S,0,999,,,84,84,-20,-11,3A,,,,,,,,2,,IMP50X3
7898,,137,,,,CER,03,NW,0,999,1,1,175,114,71,19,1,,,,,,,,2,DR,
7898,,138,,,,CER,05,NW,0,999,1,1,126,123,22,28,2,,,,,,,,3A,DR,IMP80SST
7898,,139,,,,CER,06,W,0,999,,,90,90,-14,-5,3A,,,,,,,,3A,DR,IMP50SST
7898,,151,,,,CER,02,SE,0,999,1,1,178,116,74,21,1,,,,,,,,1,,
7898,,150E,,,,CER,02,SW,0,999,1,1,151,116,47,21,1,,,,,,,,1,,IMP100
7898,,149,,,,CER,06,SW,0,999,1,1,177,116,73,21,1,,,,,,,,1,,
7898,,158,,,,CER,02,SW,55,999,1,1,176,177,72,82,1,,,,,,,,1,,
7898,,166,,,,CER,02,SW,0,999,1,1,193,196,89,101,1,,,,,,,,1,,IMP80
7898,,172,,,,CER,02,SW,0,999,1,1,131,116,27,21,2,,,,,,,,1,,IMP85
7898,,164,,,,CER,04,SW,0,999,,,63,63,-41,-32,3B,,,,,,,,3B,,
7898,,164E,,,,CER,04,SW,0,999,,,88,88,-16,-7,3A,,,,,,,,3A,,IMP50
7898,,165,,,,CER,05,SW,0,999,1,1,143,102,39,7,2,,,,,,,,2,DR,
7898,,156,,,,CER,04,SE,0,999,,,68,68,-36,-27,3B,,,,,,,,3A,,IMP40
7898,,157,,,,CER,04,SE,0,999,1,1,138,116,34,21,1,,,,,,,,1,,
7898,,148,,,,CER,06,SE,0,999,,,115,108,11,13,2,,,,,,,,2,DR,IMP95
7898,,147,,,,CER,02,SW,0,999,1,1,116,126,12,31,2,,,,,,,,2,DR,IMP70
7898,,146,,,,CER,02,NW,0,999,1,1,120,109,16,14,2,,,,,,,,2,DR,IMP95
7898,,233,,,,CER,01,S,0,999,,,78,78,-26,-17,3B,,,,,,,,3A,,IMP50
7898,,234,,,,CER,01,S,0,999,,,81,83,-23,-12,3B,,,,,,,,3A,,IMP55ST
7898,,235,,,,CER,01,S,0,999,,,75,75,-29,-20,3B,,,,,,,,3A,,IMP50ST
7898,,244,,,,CER,02,S,30,999,2,2,130,116,26,21,2,,,,,,,,2,DW,IMP100
7898,,250,,,,CER,02,S,0,999,1,2,118,112,14,17,2,,,,,,,,2,DW,IMP90
7898,,251,,,,CER,02,S,70,70,2,3A,129,123,25,28,2,,,,,,,,3A,WE,IMP90
7898,,252,,,,CER,02,S,35,999,2,3A,185,134,81,39,1,,,,,,,,3A,WE,
7898,,248,,,,CER,02,S,47,65,3,3A,142,113,38,18,1,,,,,,,,3A,WE,
7898,,247,,,,CER,02,S,50,78,2,3A,133,117,29,22,2,,,,,,,,3A,WE,POSS GR2
7898,,246,,,,CER,02,S,0,70,2,2,204,182,100,87,1,,,,,,,,2,WE,
7898,,245,,,,CER,02,S,50,999,1,,136,117,32,22,1,,,,,,,,1,,
7898,,236,,,,CER,02,S,0,999,,,0,0,-104,-95,4,,,,,,,,3A,,IMP20
7898,,237,,,,CER,02,S,0,999,,,42,42,-62,-53,4,,,,,,,,3A,,IMP40ST
7898,,238,,,,CER,03,SE,0,999,,,53,53,-51,-42,4,,,,,,,,3A,,IMP50
7898,,239,,,,CER,01,S,65,999,1,1,156,116,52,21,1,,,,,,,,1,,
7898,,11P,,,,PGR,,S,0,999,1,1,123,102,19,7,2,,,,,,,,1,,
7898,,12P,,,,PLO,04,W,0,999,1,1,163,114,59,19,1,,,,,,,,1,,
7898,,10P,,,,PLO,01,NE,0,999,1,1,188,133,84,38,1,,,,,,,,1,,
7898,,198E,,,,CER,01,E,0,999,1,1,95,99,-9,4,3A,,,,,,,,3A,DR,IMP65
7898,,116E,,,,CER,02,S,0,999,1,1,164,114,60,19,1,,,,,,,,1,,
7898,,34E,,,,PP,03,NE,0,999,,,63,64,-41,-31,3B,,,,,,,,3B,,IMP55
7898,,8P,,,,PGR,,W,0,999,1,1,131,95,27,0,2,,,,,,,,2,DR,
7898,,9P,,,,CER,,W,25,999,2,2,143,113,39,18,1,,,,,,,,2,WE,
7898,,1,,,,PGR,,N,0,999,1,1,141,103,37,8,2,,,,,,,,2,DR,IMP50-40
7898,,2P,,,,PGR,,,0,999,1,1,96,78,-8,-17,3A,,,,,,,,3A,DR,
7898,,5P,,,,CER,,N,0,999,1,1,165,111,61,16,1,,,,,,,,1,,
7898,,6P,,,,PGR,05,W,0,999,1,1,164,103,60,8,2,,,,,,,,1,,
7898,,7P,,,,BAR,02,N,0,999,1,1,109,63,5,-32,3B,,,,,,,,3B,DR,
7898,,4P,,,,HRT,,NE,0,999,1,1,182,114,78,19,1,,,,,,,,1,,
7898,,1P,,,,PGR,03,NE,0,999,1,1,80,64,-24,-31,3B,,,,,,,,3B,DR,
7898,,3P,,,,PGR,01,W,0,999,1,1,173,113,69,18,1,,,,,,,,2,LS,
