JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6694,,3,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6694,,3,2,,hcl,4,10YR44 00,35,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6694,,3,3,,c,5,10YR44 00,45,65,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6694,,3,4,,c,5,10YR56 00,65,85,Y,0,0,20,CH,,,,,,,,M,,,,
6694,,3,5,,c,5,10YR56 64,85,100,Y,0,0,40,CH,,,,,,,,M,,,,
6694,,3,6,,c,5,10YR64 00,100,120,Y,0,0,70,CH,,,,,,,,P,,,,
6694,,2,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6694,,2,2,,mcl,3,10YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
6694,,2,3,,c,5,10YR44 00,65,80,,0,0,0,,,,,,,,,M,,,,
6694,,2,4,,hcl,4,10YR44 00,80,100,,0,0,0,,,,,,,,,M,,,,
6694,,2,5,,c,5,10YR44 00,100,120,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
6694,,1,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6694,,1,2,,mcl,3,10YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
6694,,1,3,,hcl,4,10YR44 00,55,75,,0,0,0,,,,,,,,,M,,,,
6694,,1,4,,c,5,10YR44 00,75,120,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
6694,,6,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6694,,6,2,,mcl,3,10YR54 00,35,65,,0,0,0,,,,,,,,,M,,,,
6694,,6,3,,hcl,4,10YR44 00,65,75,,0,0,0,,,,,,,,,M,,,,
6694,,6,4,,hcl,4,10YR44 00,75,85,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,SLI GLEY
6694,,6,5,,c,5,10YR44 00,85,120,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,SLI GLEY
6694,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6694,,1P,2,,mcl,3,10YR44 00,30,65,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
6694,,1P,3,,hcl,4,10YR44 00,65,78,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
6694,,1P,4,,c,5,10YR44 00,78,92,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
6694,,1P,5,,hcl,4,10YR44 00,92,120,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
6694,,7,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6694,,7,2,,mzcl,3,10YR46 00,35,55,,0,0,0,,,,,,,,,M,,,,
6694,,7,3,,hzcl,4,10YR56 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6694,,8,1,Y,mzcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
6694,,8,2,,mzcl,3,10YR44 00,40,50,,0,0,0,,,,,,,,,M,,,,
6694,,8,3,,hzcl,4,75YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
6694,,4,1,Y,mzcl,3,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
6694,,4,2,,hzcl,4,10YR54 00,38,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6694,,4,3,,msl,2,10YR56 00,60,75,,0,0,0,,,,,,,,,M,,,,
6694,,4,4,,hzcl,4,75YR56 00,75,120,,0,0,0,,,,,,,,,M,,,,
6694,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6694,,5,2,,mcl,3,10YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
6694,,5,3,,hcl,4,10YR54 00,40,95,,0,0,0,,,,,,,,,M,,,,
6694,,5,4,,c,5,10YR56 00,95,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
