JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
896,,38E,ST,8077,5164,PGR,02,SW,40,40,3,3A,099,103,2,16,3A,,,,,,,,3A,WE,
896,,30,ST,8066,5176,CER,03,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,29,ST,8051,5176,CER,02,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,22,ST,8051,5189,CER,01,N,40,40,3,3B,000,000,0,0,,,,,,,,,3A,WE,PIT 2
896,,23,ST,8064,5184,CER,03,W,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,6,ST,8010,5217,PGR,01,E,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
896,,7,ST,8017,5223,PGR,,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,8,ST,8037,5217,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHZCL
896,,18,ST,7996,5189,PGR,03,S,0,999,1,1,,,0,0,1,,,,,,,,1,,AGD110
896,,25,ST,7993,5178,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
896,,24,ST,7981,5178,PGR,04,S,0,999,1,1,,,0,0,1,,,,,,,,1,,AGD100
896,,17,ST,7982,5189,PGR,03,W,0,999,1,1,,,0,0,1,,,,,,,,1,,AGD110
896,,10E,ST,7976,5204,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,7.5 DEG
896,,10,ST,7984,5205,PGR,03,W,20,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,32,ST,7982,5162,PGR,13,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
896,,31,ST,7966,5160,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
896,,39,ST,7982,5148,PIG,03,N,0,999,1,1,,,0,0,1,,,,,,,,1,,AGD115
896,,46,ST,7996,5133,PGR,03,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,41,ST,8012,5143,PGR,01,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
896,,48,ST,8023,5133,PGR,03,N,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,53,ST,8032,5126,PGR,03,S,70,70,2,2,123,119,26,32,2,,,,,,,,2,WE,QSPLBL1
896,,52,ST,8021,5120,PGR,02,N,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
896,,47,ST,8010,5133,PGR,02,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,51,ST,8010,5119,PGR,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
896,,54,ST,8007,5108,PGR,04,S,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
896,,28,ST,8037,5176,MZE,02,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,TS25MCL
896,,36,ST,8037,5162,MZE,02,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,35,ST,8023,5162,PGR,01,N,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,43,ST,8037,5148,CER,03,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,42,ST,8027,5145,CER,01,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,49,ST,8037,5133,CER,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
896,,50,ST,8051,5133,LEY,02,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,44,ST,8051,5148,LEY,01,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP35X2.PIT4
896,,38,ST,8066,5162,LEY,02,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,45,ST,8066,5148,LEY,02,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,45E,ST,8077,5146,LEY,01,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,H3QSPL
896,,55,ST,8066,5133,MZE,03,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30 .PIT4
896,,56,ST,8052,5119,MZE,02,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,58,ST,8038,5104,LEY,02,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,53E,ST,8039,5118,LEY,03,X,32,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,57,ST,8024,5105,LEY,02,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,60,ST,8023,5092,LEY,08,SW,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,59,ST,8010,5091,LEY,03,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,62,ST,8002,5082,LEY,03,S,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,63,ST,7996,5091,LEY,05,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,69,ST,7995,5105,LEY,03,S,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,68,ST,7981,5105,LEY,04,S,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,64,ST,7965,5093,MZE,03,S,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,65,ST,7952,5093,MZE,03,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,67,ST,7967,5105,MZE,02,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,71,ST,7982,5119,LEY,02,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,72,ST,7968,5119,LEY,02,N,22,22,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,73,ST,7983,5133,LEY,01,N,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,70,ST,7995,5118,MZE,01,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,QMZCL.3B
896,,99,ST,8001,5236,PGR,03,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,102,ST,7996,5245,CER,02,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,101,ST,8010,5245,OSR,02,N,60,999,1,1,105,086,8,-1,2,,,,,,,,2,DR,AGD115
896,,106,ST,7996,5259,CER,03,E,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
896,,106E,ST,7990,5270,CER,02,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,107,ST,7981,5273,CER,03,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
896,,107E,ST,7974,5277,PGR,12,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
896,,103,ST,7982,5245,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
896,,105,ST,7981,5259,PGR,11,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
896,,104,ST,7967,5259,PGR,01,S,35,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,104E,ST,7973,5252,RGR,16,W,0,999,,,000,000,0,0,,Y,,,,,,,4,GR,
896,,97,ST,7967,5230,PGR,01,S,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,98,ST,7986,5232,PGR,03,NW,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,96,ST,7984,5219,PGR,03,W,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP42
896,,96E,ST,7976,5218,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,7.5 DEG
896,,93,ST,7967,5189,RGR,14,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
896,,94,ST,7967,5203,PGR,,W,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,92,ST,7954,5189,PGR,,W,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,89,ST,7958,5174,PGR,12,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
896,,88,ST,7967,5174,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
896,,88E,ST,7976,5178,PGR,02,W,0,999,1,1,,,0,0,1,,,,,,,,1,,AGD100
896,,80,ST,7967,5132,CER,02,S,0,999,1,1,,,0,0,1,,,,,,,,1,,AGD100
896,,81,ST,7967,5147,CER,03,NW,0,999,1,1,,,0,0,1,,,,,,,,1,,AGD105
896,,79,ST,7954,5133,CER,04,N,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
896,,78,ST,7939,5133,CER,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X2
896,,76,ST,7925,5119,PIG,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
896,,75,ST,7940,5119,PIG,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
896,,66,ST,7946,5106,MZE,02,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,74,ST,7950,5119,MZE,04,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,3P,ST,7982,5189,PGR,01,N,0,999,1,1,162,135,65,48,1,,,,,,,,1,,PIT120
896,,6E,ST,8003,5220,PGR,01,S,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,H4SPL
896,,1P,ST,7995,5105,LEY,03,S,19,19,4,4,120,097,23,10,2,,,,,,,,4,WE,PIT60
896,,2P,ST,8037,5170,MZE,01,N,50,65,2,3A,136,116,39,29,1,,,,,,,,3A,WE,PIT80
896,,4P,ST,8065,5133,MZE,02,E,80,999,1,3B,087,074,-10,-13,3A,,,,,,,,3B,WK,PIT97
896,,85,ST,7925,5161,PGR,01,W,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,90,ST,7940,5174,PGR,,W,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,
896,,91,ST,7940,5189,PGR,,W,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,86,ST,7939,5161,PGR,08,NW,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,87,ST,7953,5161,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP25X2
896,,82,ST,7954,5147,CER,06,NW,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
896,,77,ST,7925,5133,CER,07,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
896,,83,ST,7939,5146,CER,06,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
896,,84,ST,7926,5147,PGR,18,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
896,,84E,ST,7926,5154,PGR,12,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
