JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1696,,10,TQ,7140,6440,CER,2,W,,,1,1,155,117,34,0,2,,,,,,,,2,DR,SEE 2P
1696,,4,TQ,7140,6450,CER,2,W,,,1,1,125,116,4,-1,3A,,,,,,,,2,DR,IMP 80 SEE 2P
1696,,3,TQ,7130,6450,CER,2,W,,,1,1,120,117,-1,0,3A,,,,,,,,2,DR,IMP 85 SEE 2P
1696,,1,TQ,7132,6459,CER,1,W,,,1,1,133,115,12,-2,2,,,,,,,,2,DR,SEE 2P
1696,,2,TQ,7140,6460,CER,1,W,,,1,1,102,112,-19,-5,3A,,,,,,,,2,DR,IMP 70 SEE 2P
1696,,5,TQ,7150,6450,CER,4,W,,,1,1,92,96,-29,-21,3B,,,,,,,,3B,DR,IMP 40 SEE 1P
1696,,2P,TQ,7150,6410,ARA,2,W,,,1,1,144,117,23,0,2,,,,,,,,2,DR,PIT100 AUG120
1696,,11,TQ,7160,6440,CER,2,W,,,1,1,143,115,22,-2,2,,,,,,,,2,DR,IMP 110 SEE 2P
1696,,6,TQ,7160,6450,CER,3,W,,,1,1,76,76,-45,-41,3B,,,,,,,,3B,DR,IMP 45 SEE 1P
1696,,7,TQ,7170,6450,CER,2,W,,,1,1,68,68,-53,-49,4,,,,,,,,3B,DR,IMP 40 SEE 1P
1696,,8,TQ,7180,6450,CER,3,W,,,1,1,158,122,37,5,2,,,,,,,,2,DR,SEE 2P
1696,,9,TQ,7190,6450,CER,3,N,,,1,1,100,99,-21,-18,3B,,,,,,,,3B,DR,IMP 50 BDR 3A
1696,,14,TQ,7190,6440,CER,2,N,,,1,1,68,68,-53,-49,4,,,,,,,,3B,DR,IMP 40 SEE 1P
1696,,13,TQ,7180,6440,CER,3,W,,,1,1,53,53,-68,-64,4,,,,,,,,3B,DR,IMP 30 SEE 1P
1696,,12,TQ,7170,6440,CER,3,W,,,1,1,154,117,33,0,2,,,,,,,,2,DR,SEE 2P
1696,,19,TQ,7160,6420,ARA,5,W,,,1,1,96,99,-25,-18,3B,,,,,,,,3B,DR,IMP 45 SEE 1P
1696,,22,TQ,7160,6410,ARA,5,W,,,1,1,96,99,-25,-18,3B,,,,,,,,3B,DR,IMP 45 SEE 1P
1696,,23,TQ,7170,6410,ARA,2,S,,,1,1,96,98,-25,-19,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
1696,,24,TQ,7180,6410,ARA,2,S,,,1,1,96,98,-25,-19,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
1696,,29,TQ,7180,6400,ARA,2,W,,,1,1,100,112,-21,-5,3B,,,,,,,,3B,DR,IMP 70 BDR 3A
1696,,34,TQ,7180,6390,ARA,2,W,,,1,1,80,80,-41,-37,3B,,,,,,,,3A,DR,IMP 50
1696,,33,TQ,7170,6390,ARA,2,W,,,1,1,84,87,-37,-30,3B,,,,,,,,3A,DR,IMP 55
1696,,28,TQ,7170,6400,ARA,2,W,,,1,1,131,115,10,-2,2,,,,,,,,2,DR,IMP 100 SEE 2P
1696,,16,TQ,7160,6430,ARA,5,W,,,1,1,89,94,-32,-23,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
1696,,15,TQ,7150,6430,ARA,2,W,,,1,1,150,118,29,1,2,,,,,,,,2,DR,SEE 2P
1696,,17,TQ,7143,6420,PGR,1,W,,,1,1,156,122,35,5,2,,,,,,,,2,DR,SEE 2P
1696,,20,TQ,7140,6410,PGR,1,W,,,1,1,127,123,6,6,2,,,,,,,,2,DR,IMP 90 SEE 2P
1696,,25,TQ,7140,6399,PGR,1,W,,,1,1,117,121,-4,4,3A,,,,,,,,2,DR,IMP 80 SEE 2P
1696,,36,TQ,7150,6380,RGR,1,W,,,1,1,95,100,-26,-17,3B,,,,,,,,3A,DR,IMP 60
1696,,18,TQ,7150,6420,ARA,2,W,,,1,1,116,119,-5,2,3A,,,,,,,,2,DR,IMP 80 SEE 2P
1696,,21,TQ,7150,6410,ARA,1,W,,,1,1,139,120,18,3,2,,,,,,,,2,DR,IMP 100 SEE 2P
1696,,26,TQ,7150,6400,ARA,1,W,,,1,1,106,117,-15,0,3A,,,,,,,,2,DR,IMP 70 SEE 2P
1696,,31,TQ,7150,6390,PGR,2,W,,,1,1,116,119,-5,2,3A,,,,,,,,2,DR,IMP 80 SEE 2P
1696,,32,TQ,7160,6390,PGR,1,W,,,1,1,80,80,-41,-37,3B,,,,,,,,3A,DR,IMP 50
1696,,27,TQ,7160,6400,ARA,2,W,,,1,1,127,112,6,-5,2,,,,,,,,2,DR,IMP 100 SEE 2P
1696,,1P,TQ,7160,6430,ARA,2,W,,,1,1,94,93,-27,-24,3B,,,,,,,,3B,DR,ROOTING TO 65
