JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2592,,1,TQ,0030,5600,LEY,,SW,000,999,1,1,87,79,-30,-33,3B,,,,,,,,3B,DR,IMP 80cm
2592,,2,TQ,0020,5590,LEY,02,E,000,999,1,1,107,89,-10,-23,3A,,,,,,,,3A,DR,IMP 85cm
2592,,3,TQ,0035,5590,LEY,01,W,040,065,3,3A,126,107,9,-5,2,,,,,,,,3A,WE,IMP 100cm
2592,,4,TQ,0010,5580,LEY,01,NE,000,999,1,1,85,77,-32,-35,3B,,,,,,,,3B,DR,IMP 75cm
2592,,5,TQ,0030,5580,LEY,,SE,045,999,1,1,154,109,37,-3,2,,,,,,,,2,DR,
2592,,5P,TQ,0030,5580,LEY,,SE,045,999,1,1,120,111,3,-1,3A,,,,,,,,3A,DR,PIT AT THIS BORING
2592,,6,TQ,0002,5570,LEY,01,W,085,085,1,1,104,77,-13,-35,3B,,,,,,,,3B,DR,
2592,,7,TQ,0020,5570,LEY,02,E,000,999,1,1,79,63,-38,-49,3B,,,,,,,,3B,DR,
2592,,8,TQ,0040,5570,LEY,01,E,070,999,1,1,94,87,-23,-25,3B,,,,,,,,3B,DR,
2592,,8P,TQ,0040,5570,LEY,01,E,060,999,1,1,97,90,-20,-22,3B,,,,,,,,3B,DR,PIT AT THIS BORING
2592,,9,TQ,0011,5560,LEY,,SE,080,999,1,1,126,85,9,-27,3A,,,,,,,,3A,DR,
2592,,10,TQ,0030,5560,LEY,,E,065,999,1,1,152,110,35,-2,2,,,,,,,,2,DR,
2592,,12,TQ,0020,5550,LEY,,E,055,115,1,1,92,64,-25,-48,4,,,,,,,,3B,DR,
2592,,13,TQ,0040,5550,LEY,,E,040,999,1,1,72,63,-45,-49,4,,,,,,,,3B,DR,IMP 50cm - SMALL PIT
2592,,11,TQ,0045,5562,LEY,,E,050,999,1,1,117,107,0,-5,3A,,,,,,,,3A,DR,
2592,,14,TQ,0011,5540,LEY,01,E,080,999,1,1,123,108,6,-4,2,,,,,,,,2,DR,BORDERLINE 2/3A DR
2592,,15,TQ,0036,5540,LEY,,E,042,999,1,1,111,104,-6,-8,3A,,,,,,,,3A,DR,IMP 84cm
2592,,16,TQ,0050,5540,LEY,,E,000,999,1,1,75,67,-42,-45,4,,,,,,,,3B,DR,IMP 55cm
2592,,17,TQ,0000,5530,LEY,01,E,065,065,2,1,100,75,-17,-37,3B,,,,,,,,3B,DR,
2592,,18,TQ,0020,5530,LEY,01,E,075,999,1,1,76,60,-41,-52,4,,,,,,,,3B,DR,
2592,,19,TQ,0040,5530,LEY,01,E,050,999,1,1,92,75,-24,-35,3B,,,,,,,,3B,DR,
2592,,20,TQ,0010,5520,LEY,01,E,026,999,1,1,113,76,-4,-36,3B,,,,,,,,3B,DR,
2592,,21,TQ,0030,5520,LEY,,E,033,999,1,1,124,109,7,-3,2,,,,,,,,2,DR,
2592,,22,TQ,0045,5520,LEY,,E,045,999,1,1,67,58,-50,-54,4,,,,,,,,3B,DR,IMP 65cm
2592,,23,TQ,0021,5510,LEY,01,E,058,058,2,1,113,87,-4,-25,3A,,,,,,,,3A,DR,
2592,,23P,TQ,0021,5510,LEY,01,E,058,058,2,2,114,87,-3,-25,3A,,,,,,,,3A,DR,PIT AT THIS BORING
