SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,lfs,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,ms,,40,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,6,3,zc,,50,70,25OY51 0,10Y,C,,,,,,,,,,0,,,,
,6,4,fszl,,70,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,ms,,40,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,1,3,zc,,55,100,25OY51 0,10Y,C,,,,,,,,,,0,,,,
,4,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,msl,,30,42,10YR32 0,,,,,,,,,,,,0,,,,
,4,3,scl,,42,65,10YR32 4,10Y,C,,,,,,,,,,0,,,,
,4,4,c,,65,85,05OY62 0,10Y,C,,,,,,,,,,0,,,,
,4,5,mcl,,85,110,05OY61 0,10Y,C,,,,,,,,,,0,,,,
,5,1,lfs,,0,40,10YR31 0,,,,,,,,,,,,1,,,,
,5,2,ms,,40,65,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,5,3,zc,,65,100,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,2,1,lfs,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,ms,,45,58,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,2,3,zc,,58,85,25OY51 0,75Y,C,,,,,,,,,,0,,,,
,2,4,fszl,,85,100,10YR53 0,,,,,,,,,,,,0,,,,
,2P,1,lfs,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,ms,,35,48,10YR64 6,75Y,C,,,,,,,,,,0,,,,
,2P,3,zc,,48,85,25OY62 0,10Y,C,,,,,,,,,,0,,Y,,
,3A,1,lfs,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,3A,2,ms,,40,47,10YR64 6,,,,,,,,,,,,0,,,,
,3A,3,zc,,47,76,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,3A,4,fszl,,76,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,4A,1,lfs,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,4A,2,scl,,37,55,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,4A,3,fszl,,55,110,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,8,1,lfs,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,ms,,30,50,75YR46 0,,,,,,,,,,,,0,,,,
,8,3,ms,,50,98,10YR56 0,,,,,,,,,,,,0,,,,
,8,4,zl,,98,110,10YR21 0,,,,,,,,,,,,0,,,,
,7,1,lfs,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,7,2,zc,,38,80,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,2A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,2A,2,mcl,,35,45,25OY51 0,75Y,F,,,,,,,,,,0,,,,
,2A,3,zl,,45,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,9,1,lfs,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,9,2,ms,,30,55,10YR54 0,,,,,,,,,,,,0,,,,
,9,3,zc,,55,100,05OY51 0,10Y,C,,,,,,,,,,0,,,,
