JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6097,,1P,SO,8430,0610,PGR,05,SE,,999,1,2,050,047,-39,-29,3B,,,,,,,,3B,DR,99% HR IN H3
6097,,1PD,SO,8430,0610,PGR,05,SE,,999,,,078,063,-11,-13,3A,,,,,,,,3A,DR,DUMMY-75% HR IN H3
6097,,10,SO,8450,0600,PGR,06,SE,,999,1,2,102,112,13,36,2,,,,,,,,2,WK,IMP 70-3B MAP UNIT
6097,,12,SO,8430,0590,PGR,06,E,60,60,3,3A,123,113,34,37,1,,,,,,,,3A,WE,AGD 90-3B MAP UNIT
6097,,8,SO,8433,0597,PGR,06,SE,,999,,,067,067,-22,-9,3B,,,,,,,,3B,DR,IMP 40-AS PIT 1
6097,,9,SO,8440,0600,PGR,05,SE,,999,,,051,051,-38,-25,3B,,,,,,,,3B,DR,IMP 30-AS PIT 1
6097,,6,SO,8430,0610,PGR,05,SE,,999,,,051,051,-38,-25,3B,,,,,,,,3B,DR,IMP 30-AS PIT 1
6097,,4,SO,8430,0620,PGR,05,SE,,999,,,053,053,-36,-23,3B,,,,,,,,3B,DR,IMP 30-AS PIT 1
6097,,7,SO,8440,0610,PGR,05,SE,,999,,,051,051,-38,-25,3B,,,,,,,,3B,DR,IMP 30-AS PIT 1
6097,,5,SO,8440,0620,PGR,04,SE,,999,,,046,046,-43,-30,3B,,,,,,,,3B,DR,IMP 25-AS PIT 1
6097,,2,SO,8430,0630,PGR,05,E,,999,,,051,051,-38,-25,3B,,,,,,,,3B,DR,IMP 30-AS PIT 1
6097,,1,SO,8430,0640,PGR,05,E,,999,,,043,043,-46,-33,3B,,,,,,,,3B,DR,IMP 25-AS PIT 1
